statistischer Bezirk Nummer;statistischer Bezirk Name;Gesamt;0 - 2 Jahre;3 - 5 Jahre;6 - 10 Jahre;11 - 14 Jahre;15 - 17 Jahre;18 - 20 Jahre;21 - 29 Jahre;30 - 44 Jahre;45 - 59 Jahre;60 - 120 Jahre
99;ohne Zuordnung;.;.;.;.;.;.;.;.;.;.;.
101;Innenstadt;1692;30;30;43;38;29;57;305;398;344;418
102;Nordviertel;9136;197;163;288;286;218;271;1029;1661;2071;2952
103;Speckhorn/Bockholt;1394;42;37;44;56;43;38;103;225;394;412
104;Ostviertel;11604;305;309;503;416;358;349;1445;2087;2485;3347
105;Westviertel;7148;211;193;254;226;169;210;682;1350;1731;2122
106;Hochlar;4871;90;112;155;137;131;127;426;768;1234;1691
107;Paulusviertel;7654;209;219;293;257;188;221;886;1487;1712;2182
108;Stuckenbusch;2411;60;51;108;89;70;78;231;371;652;701
109;Hillerheide;7263;208;224;375;268;210;201;716;1481;1643;1937
110;Hillen;9452;243;258;377;334;238;245;913;1661;1964;3219
111;Berghausen;434;14;12;19;21;17;14;24;86;116;111
212;Grullbad;6352;173;189;237;206;172;208;685;1178;1453;1851
213;S�d;13235;456;405;635;454;412;433;1525;2487;2787;3641
214;K�nig-Ludwig;11476;323;303;548;421;379;386;1165;2055;2700;3196
215;R�llinghausen;3950;95;103;173;159;136;161;341;712;1063;1007
316;Hochlarmark;9998;230;244;421;371;283;342;1028;1810;2374;2895
417;Suderwich;11725;287;273;540;451;365;405;1088;2043;2769;3504
418;Essel;417;11;11;16;16;10;16;31;75;115;116
010;Recklinghausen, Stadt;120.212;3.184;3.136;5.029;4.206;3.428;3.762;12.623;21.935;27.607;35.302
