wahltermin_datum;wahl;Stadtbezirk;AGS;Bez-Nr;Wahlberechtigte insgesamt;ohne Vermerk W;mit Vermerk W;nicht im W�hlerverzeichnis;Waehler;DavonMitWahlschein;UngueltigeStimmen;GueltigeStimmen;SPD;CDU;UWG;GR�NE;DIE LINKE;FDP;SOZIAL;NPD;PRO NRW;PIRATEN;FB;Die STADTGESTALTER
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2101;940;823;117;0;343;0;3;340;104;91;46;25;19;4;0;8;13;6;20;4
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2102;1067;960;107;0;396;0;5;391;126;77;95;39;18;2;0;10;11;4;6;3
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2103;1344;1161;183;0;426;0;3;423;176;73;63;41;19;7;3;7;12;4;11;7
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2104;1087;987;100;0;300;2;3;297;106;65;36;32;17;2;0;12;11;5;6;5
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2105;1512;1334;178;0;524;2;8;516;167;104;92;52;25;13;2;21;17;7;6;10
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2106;1545;1387;158;0;568;2;7;561;201;127;98;42;34;10;0;16;6;7;10;10
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2201;965;867;98;0;296;0;1;295;108;74;38;20;17;5;0;5;15;5;1;7
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2202;1069;918;151;0;394;0;4;390;120;114;56;46;22;7;1;4;6;8;3;3
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2203;908;831;77;0;271;1;1;270;90;57;35;28;19;1;4;11;6;8;5;6
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2204;977;857;120;0;247;0;5;242;80;50;45;28;14;8;2;7;1;5;0;2
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2205;943;821;122;0;247;1;4;243;83;61;28;26;15;9;1;5;6;4;0;5
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2206;992;841;151;0;356;0;7;349;89;102;72;34;19;12;3;2;6;5;1;4
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2207;912;789;123;0;251;0;1;250;94;50;39;24;11;8;1;3;7;6;2;5
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2208;945;806;139;0;289;1;1;288;96;53;53;22;14;6;2;14;16;6;0;6
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2209;874;755;119;0;297;0;2;295;121;55;52;10;15;6;4;6;19;4;1;2
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2210;887;735;152;0;241;0;0;241;85;60;28;29;15;5;0;4;4;9;0;2
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2301;867;761;106;0;276;0;5;271;112;56;36;19;19;2;1;6;7;10;2;1
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2302;1045;972;73;0;213;0;2;211;82;39;25;18;19;4;0;5;4;7;3;5
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2303;1154;1033;121;0;382;0;5;377;132;81;53;40;24;6;2;10;9;6;7;7
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2304;1076;963;113;0;295;0;2;293;97;67;52;21;24;5;1;7;9;3;3;4
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2305;1012;881;131;0;296;1;0;296;92;60;47;38;25;6;1;5;8;6;0;8
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2306;1023;914;109;0;196;0;7;189;49;40;32;12;18;5;2;15;4;12;0;0
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2307;773;706;67;0;177;1;1;176;65;41;17;11;15;5;1;4;7;4;1;5
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2401;1083;940;143;0;297;2;4;293;85;81;39;18;29;6;14;0;4;7;6;4
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2402;1121;1002;119;0;372;0;3;369;125;89;68;23;15;8;1;1;18;9;3;9
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2403;1152;1024;128;0;343;0;6;337;119;67;76;14;23;4;1;8;11;5;4;5
