Berichtsmonat;StatistikBezirk;StaedtischeGliederungName;ALO_insgesamt
Dezember 2020;101;Innenstadt;128
Dezember 2020;102;Nordviertel;369
Dezember 2020;103;Speckhorn/Bockholt;17
Dezember 2020;104;Ostviertel;674
Dezember 2020;105;Westviertel;206
Dezember 2020;106;Hochlar;84
Dezember 2020;107;Paulusviertel;419
Dezember 2020;108;Stuckenbusch;57
Dezember 2020;109;Hillerheide;342
Dezember 2020;110/111;Hillen/Berghausen;472
Dezember 2020;212;Grullbad;389
Dezember 2020;213;S�d;1161
Dezember 2020;214;K�nig-Ludwig;680
Dezember 2020;215;R�llinghausen;149
Dezember 2020;316;Hochlarmark;622
Dezember 2020;417/418;Suderwich/Essel;509
Dezember 2020;99;keine Zuordnung;*
Dezember 2020;10;Recklinghausen, Stadt;6288
