"Datenstand","Statistischer Bezirk","Stadtteil","Anz_Einwohner"
"31.12.2020","10","Stadt Recklinghausen",119207
"31.12.2020","213","S�d",13440
"31.12.2020","104","Ostviertel",11461
"31.12.2020","417","Suderwich",11445
"31.12.2020","214","K�nig-Ludwig",11369
"31.12.2020","316","Hochlarmark",9831
"31.12.2020","110","Hillen",9373
"31.12.2020","102","Nordviertel",9185
"31.12.2020","107","Paulusviertel",7629
"31.12.2020","109","Hillerheide",7223
"31.12.2020","105","Westviertel",7096
"31.12.2020","212","Grullbad",6245
"31.12.2020","106","Hochlar",4720
"31.12.2020","215","R�llinghausen",3982
"31.12.2020","108","Stuckenbusch",2368
"31.12.2020","101","Innenstadt",1644
"31.12.2020","103","Speckhorn/Bockholt",1406
"31.12.2020","418","Essel",419
"31.12.2020","111","Berghausen",371
