"Bezirk","Stadtteile","Personen +/-","Geburt(+)","Zuzug(+)","Umzug","Wegzug(-)","Tod(-)"
0,"unbekannt",-1,0,".",0,0,"."
101,"Innenstadt",44,22,"160",145,124,"14"
102,"Nordviertel",-4,82,"492",467,425,"153"
103,"Speckhorn/Bockholt",-2,14,"38",30,41,"13"
104,"Ostviertel",-1,138,"536",598,502,"173"
105,"Westviertel",-48,58,"262",291,289,"79"
106,"Hochlar",-35,32,"125",174,135,"57"
107,"Paulusviertel",61,81,"438",489,329,"129"
108,"Stuckenbusch",9,21,"94",93,84,"22"
109,"Hillerheide",-47,63,"321",351,314,"117"
110,"Hillen",-27,86,"376",548,379,"110"
111,"Berghausen",-2,NA,"15",10,15,"."
212,"Grullbad",50,68,"310",294,218,"110"
213,"S�d",140,163,"999",792,826,"196"
214,"K�nig-Ludwig",-72,106,"423",536,478,"123"
215,"R�llinghausen",0,34,"181",146,171,"44"
316,"Hochlarmark",53,105,"492",443,388,"156"
417,"Suderwich",-89,90,"396",523,410,"165"
418,"Essel",6,5,"12",8,7,"4"
10,"Recklinghausen, Stadt",35,1170,"5671",5938,5135,"1671"
