statistischer Bezirk Nummer;statistischer Bezirk Name;Personen;Geburt;Zuzug;Umzug;Wegzug;Tod
101;Innenstadt;3;8;185;134;174;16
102;Nordviertel;-4;68;441;472;368;145
103;Speckhorn/Bockholt;-36;16;30;46;66;16
104;Ostviertel;-108;101;497;721;554;152
105;Westviertel;30;75;343;337;316;72
106;Hochlar;-39;34;158;157;165;66
107;Paulusviertel;-59;67;448;512;431;143
108;Stuckenbusch;12;20;94;99;90;12
109;Hillerheide;37;64;326;440;259;94
110;Hillen;-77;78;341;593;387;109
111;Berghausen;5;4;16;24;12;3
212;Grullbad;29;56;415;380;347;95
213;S�d;128;151;923;1067;765;181
214;K�nig-Ludwig;-8;97;438;581;426;117
215;R�llinghausen;-30;36;114;154;142;38
316;Hochlarmark;-37;67;460;522;429;135
417;Suderwich;-15;88;497;580;424;176
418;Essel;-12;.;11;16;20;5#
99;unbekannt / ohne Zuordnung;-5;.;.;13;.;4
10;Recklinghausen, Stadt;-186;1032;5737;6848;5376;1579
