"Bezirk","Stadtteil","Bedarfsgemeinschaften insgesamt#Dez 2018","Bedarfsgemeinschaften insgesamt#Dez 2019","Bedarfsgemeinschaften insgesamt#Dez 2020","davon Alleinerziehende-BG#Dez 2018","davon Alleinerziehende-BG#Dez 2019","davon Alleinerziehende-BG#Dez 2020"
"101","Innenstadt",215,186,173,24,22,20
"102","Nordviertel",493,493,450,61,55,62
"103","Speckhorn/Bockholt",17,17,16,NA,NA,NA
"104","Ostviertel",861,806,805,140,139,137
"105","Westviertel",240,234,222,32,33,31
"106","Hochlar",70,60,62,NA,NA,NA
"107","Paulusviertel",557,523,522,70,62,64
"108","Stuckenbusch",42,39,38,NA,NA,NA
"109","Hillerheide",457,427,439,62,65,64
"110/111","Hillen/Berghausen",630,580,565,109,114,97
"212","Grullbad",488,467,467,69,70,71
"213","S�d",1490,1464,1437,251,241,233
"214","K�nig-Ludwig",868,844,838,190,194,187
"215","R�llinghausen",186,158,165,34,31,29
"316","Hochlarmark",726,728,737,120,102,104
"417/418","Suderwich/Essel",620,584,546,123,105,77
"SUM","Recklinghausen, Stadt",7960,7612,7486,1303,1254,1195
