Kategorie;Dez 18;Jun 19;Dez 19;Jun 20;Dez 20
Insgesamt;41699;41599;42538;42088;42860
Land- und Forstwirtschaft, Fischerei;98;88;75;76;79
Bergbau und Gewinnung von Steinen und Erden;182;147;123;93;83
Verarbeitendes Gewerbe;5630;5506;5502;5370;5394
Energieversorgung ;329;343;360;392;349
"Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen ";602;600;641;632;637
Baugewerbe;2503;2540;2616;2548;2646
"Handel; Instandhaltung und Reparatur von Kraftfahrzeugen";6156;6001;6114;5989;6090
Verkehr und Lagerei;2559;2620;2739;2746;2836
Gastgewerbe;906;922;962;903;863
Information und Kommunikation;1054;1065;1065;1071;1062
Erbringung von Finanz- und Versicherungsdienstleistungen;1074;1026;1022;998;1001
Grundst�cks- und Wohnungswesen;353;347;353;351;360
Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen ;2674;2664;2684;2660;2692
Erbringung von sonstigen wirtschaftlichen Dienstleistungen ;3226;3302;3289;3333;3430
"�ffentliche Verwaltung, Verteidigung; Sozialversicherung";3122;3127;3194;3227;3310
Erziehung und Unterricht;1650;1652;1750;1714;1820
Gesundheits- und Sozialwesen;7980;7944;8265;8196;8471
Kunst, Unterhaltung und Erholung;381;393;389;384;386
Erbringung von sonstigen Dienstleistungen;1167;1259;1345;1350;1293
Private Haushalte;51;51;50;54;56
Exterritoriale Organisationen und K�rperschaften;0;0;0;0;0
