Wirtschaftszweig;Dez 2020;Juni 2021;Dez 2021;Juni 2022;Dez 2022
Insgesamt;42860;42923;44063;43985;44579
Gesundheits- und Sozialwesen;8471;8423;8692;8609;8871
"Handel; Instandhaltung und Reparatur von Kraftfahrzeugen";6090;6078;6313;6203;6254
Verarbeitendes Gewerbe;5394;5539;5514;5597;5654
Erbringung von sonstigen wirtschaftlichen Dienstleistungen;3430;3411;4083;4106;4145
"�ffentliche Verwaltung, Verteidigung; Sozialversicherung";3310;3315;3352;3329;3360
Freiberufliche, wissenschaftliche und technische Dienstleistungen;2692;2679;2781;2842;2878
Baugewerbe;2646;2609;2693;2672;2708
Verkehr und Lagerei;2836;2917;2712;2709;2707
Erziehung und Unterricht;1820;1789;1917;1878;1928
Information und Kommunikation;1062;1073;1114;1174;1199
Erbringung von Finanz- und Versicherungsdienstleistungen;1001;991;1000;998;1005
Gastgewerbe;863;872;951;986;977
Erbringung von sonstigen Dienstleistungen;1293;1306;989;933;922
"Wasserversorg.; Abwasser- + Abfallentsorg., Beseitigung von Umweltverschm.";637;636;631;633;647
Kunst, Unterhaltung und Erholung;386;374;398;404;387
Grundst�cks- und Wohnungswesen;360;367;392;380;384
Energieversorgung;349;338;333;339;365
Land- und Forstwirtschaft, Fischerei;79;67;71;71;70
Private Haushalte;56;59;53;61;59
Bergbau und Gewinnung von Steinen und Erden;83;77;68;58;59
