"Bezirk","Stadtteil","Personen insgesamt#Dez 2019","Personen insgesamt#Dez 2020","Personen insgesamt#Dez 2021","davon Kinder unter 18 Jahre#Dez 2019","davon Kinder unter 18 Jahre#Dez 2020","davon Kinder unter 18 Jahre#Dez 2021"
"101","Innenstadt",327,301,302,97,89,93
"102","Nordviertel",815,759,698,198,196,166
"103","Speckhorn/Bockholt",24,24,26,NA,NA,NA
"104","Ostviertel",1790,1758,1702,620,595,593
"105","Westviertel",443,409,351,147,125,109
"106","Hochlar",106,100,74,29,24,21
"107","Paulusviertel",1038,1029,1004,334,329,341
"108","Stuckenbusch",77,73,76,22,22,21
"109","Hillerheide",819,845,771,281,276,245
"110/111","Hillen/Berghausen",1350,1289,1153,491,464,422
"212","Grullbad",868,913,914,264,300,298
"213","S�d",3249,3223,3218,1172,1180,1225
"214","K�nig-Ludwig",1825,1822,1739,679,661,627
"215","R�llinghausen",340,344,308,119,114,105
"316","Hochlarmark",1399,1432,1394,443,442,448
"417/418","Suderwich/Essel",1075,996,1014,310,269,290
"SUM","Recklinghausen, Stadt",15558,15322,14747,5220,5093,5010
