﻿_id,Kennziffer der Verpflichtungsermächtigung,Jahr,Name des Empfängers,Koordinator,Umsatzsteuer-Identifikationsnummer des Begünstigten,Adresse,Stadt,Postleitzahl,Länder/Gebiete,Betrag,NUTS2,Geographischen Zone,Ausgabe Typ,Gesamtbetrag,Gegenstand der Finanzhilfe bzw. des Vertrags,Verantwortliche Dienststelle,Bezeichnung und Nummer der Haushaltslinie,Aktion Typ,Förderart
1,SI2.679940.1,2014,AUSLANDSGESELLSCHAFT NORDRHEIN-WESTFALEN EV*AG NRW,ja,DE124912447,STEINSTRASSE 48,DORTMUND,44147,Deutschland,,"","",Operationellen,25000,BER I-23-2014 GRANT EDIC DORTMIUND (07 DE),Generaldirektion Kommunikation,Informationsrelais (16.03.01.03),16 Kommunikation,Finanzhilfen/Zuschüsse
2,CCR.ITU.P2014020651.1,2014,GESELLSCHAFT FUR GERATEBAU MBH*GFG,keine,DE124904990,KLONNESTRASSE 99,DORTMUND,44143,Deutschland,4329.8199999999997089616954326629638671875,"","",Operationellen,140000,Provisional budgetary commitment covering routine administrative expenditure or expenditure referred to in Art. 170 FR,Gemeinsame Forschungsstelle,Unterstützungsausgaben für Forschungs- und Innovationsprogramme im Politikbereich Direkte Forschung (10.01.05),10 Direkte Forschung,"Verwaltungsausgaben, für die vorläufige Mittelbindungen vorgenommen werden"
3,SI2.671132.1,2014,VOLKSWOHL BUND LEBENSVERSICHERUNG A.G*,keine,"",SUDWALL  37-41,DORTMUND,44128,Deutschland,478.56000000000000227373675443232059478759765625,"","",Operationellen,762020.5200000000186264514923095703125,Provisional budgetary commitment covering routine administrative expenditure or expenditure referred to in Art. 170 FR,Generaldirektion Kommunikation,Externes Personal der Generaldirektion Kommunikation in den Vertretungen der Kommission (16.01.02.03),16 Kommunikation,"Verwaltungsausgaben, für die vorläufige Mittelbindungen vorgenommen werden"
4,XII.745900.1,2014,RAPIDMINER GMBH*,keine,DE257490380,STOCKUMER STRASSE 475,DORTMUND,44227,Deutschland,,"","",Administrativ,1049217,PREDICTIVE SENSOR DATA MINING FOR PRODUCT QUALITY IMPROVEMENT,Generaldirektion Forschung und Innovation,Forschungsprogramm Stahl (08.05.01),08 Forschung und Innovation,Finanzhilfen/Zuschüsse
5,XII.745888.1,2014,HOUGHTON DEUTSCHLAND GMBH CHEMIE FUR METALLBEARBEITUNGS-TECHNIK*,keine,DE154818500,GISELHERSTRASSE 57,DORTMUND,44319,Deutschland,,"","",Administrativ,1461594,HYDROGEN EMBRITTLEMENT OF COLD ROLLS,Generaldirektion Forschung und Innovation,Forschungsprogramm Stahl (08.05.01),08 Forschung und Innovation,Finanzhilfen/Zuschüsse
6,SI2.703984.1,2015,AUSLANDSGESELLSCHAFT NORDRHEIN-WESTFALEN EV*AG NRW,ja,DE124912447,STEINSTRASSE 48,DORTMUND,44147,Deutschland,,"","",Operationellen,25000,BER I-21-2015 GRANT EDIC AUSLANDSGESELLSCHAFT NRW - DORTMUND (07 DE),Generaldirektion Kommunikation,Informationsrelais (16.03.01.03),16 Kommunikation,Finanzhilfen/Zuschüsse
7,CCR.ITU.P2015021770.1,2015,EO-ELEKTRONEN-OPTIK-SERVICE GMBH*,keine,DE124904551,ZUM LONNENHOHL 46,DORTMUND,44319,Deutschland,1107,"","",Administrativ,65618,Consumables for Materials research (laboratories and non laboratories),Gemeinsame Forschungsstelle,Direkte Forschung im Rahmen von Euratom (10.03.01),10 Direkte Forschung,"Verwaltungsausgaben, für die vorläufige Mittelbindungen vorgenommen werden"
8,CCR.ITU.P2015021773.1,2015,TECHNISCHE UNIVERSITAT DORTMUND*,keine,DE811258273,AUGUST SCHMIDT STRASSE 4,DORTMUND,44227,Deutschland,4600,"","",Administrativ,67800,Consumables for Nuclear Fuel Safety (laboratories and non laboratories),Gemeinsame Forschungsstelle,Direkte Forschung im Rahmen von Euratom (10.03.01),10 Direkte Forschung,"Verwaltungsausgaben, für die vorläufige Mittelbindungen vorgenommen werden"
9,SI2.696297.1,2015,VOLKSWOHL BUND LEBENSVERSICHERUNG A.G*,keine,"",SUDWALL  37-41,DORTMUND,44128,Deutschland,478.56000000000000227373675443232059478759765625,"","",Operationellen,767300,BER - AGENT LOCAUX 2015,Generaldirektion Kommunikation,Externes Personal der Generaldirektion Kommunikation in den Vertretungen der Kommission (16.01.02.03),16 Kommunikation,"Verwaltungsausgaben, für die vorläufige Mittelbindungen vorgenommen werden"
10,D45.B1515.001581.1,2015,INWEST EG,keine,DE293047717,HUCKARDER STRASSE 12,DORTMUND,44147,Deutschland,14506.149999999999636202119290828704833984375,"","",Administrativ,1025799.0200000000186264514923095703125,SUPPORT TO COOPERATION PROJECTS : CE CULT 2015 / COOP 2 / NE©XT ACCELERATOR,"Exekutivagentur für Bildung, Audiovisuelles und Kultur",Unterprogramm für Kultur — Unterstützungsmaßnahmen für die grenzübergreifende Tätigkeit und Mobilität der Kultur- und Kreativbranche in der Union und in der Welt (15.04.02),Programm „Kreatives Europa“,Finanzhilfen/Zuschüsse
11,SI2.716140.4,2015,RWE EFFIZIENZ GMBH*,keine,DE815085518,FLAMINGOWEG 1,DORTMUND,44139,Deutschland,,"","",Administrativ,3807206.1000000000931322574615478515625,"2014-EU-TM-0196-S ""FAST-E (DE/BE)"" , INEA/CEF/TRAN/M2014/1036807",Exekutivagentur für Innovation und Netze,Gewährleistung langfristig nachhaltiger und effizienter Verkehrssysteme (06.02.01.02),Fazilität „Connecting Europe“ (CEF),Finanzhilfen/Zuschüsse
12,SI2.716140.3,2015,RWE EFFIZIENZ GMBH*,keine,DE815085518,FLAMINGOWEG 1,DORTMUND,44139,Deutschland,,"","",Administrativ,4025781.8999999999068677425384521484375,"2014-EU-TM-0196-S ""FAST-E (DE/BE)"" , INEA/CEF/TRAN/M2014/1036807",Exekutivagentur für Innovation und Netze,Gewährleistung langfristig nachhaltiger und effizienter Verkehrssysteme (06.02.01.02),Fazilität „Connecting Europe“ (CEF),Finanzhilfen/Zuschüsse
