﻿_id,GKZ,Name,Typ,ANT_BBS_ABI,ant_svb1,ant_svb2,ant_svb3,ANTABG_ABI,ANTABG_OHNE,ANTALO_15_25,ANTALO_AUSL_ERWF,ANTALO_AUSL15_25,ANTALO_ERWF_GES,ANTAUSL,ANTAUSL_15_25,ANTAUSL_25_65,ANTAUSL_AB65,ANTAUSL_BBS_ABI,ANTAUSL_FOERD,ANTAUSL_U15,ANTAUSLABG_ABI,ANTAUSLABG_OHNE,ANTAZ_AUSLSVP18_21,ANTAZ_SVP18_21,ANTDULDG_AUSL,ANTEINB_AUSL_VORJ,ANTMIGR_KITA,ANTMIGR_U3_KITA,ANTSGB12_AB65,ANTSGB12_AUSL_AB65,ANTSGB2,ANTSGB2_AUSL,ANTSGB2_AUSL_U15,ANTSGB2_U15,AUSL,I1_1_rel_bevent_ab_2011,I1_11_ab60,I1_11a_altenquot,I1_13_jung,I1_13a_jugendquot,I1_14_eltern,I1_2_geb_rate,I1_3_sterbe_rate,I1_4_nat_saldo,I1_4_wansaldo,I1_4a_wansaldo1824,I1_4b_wansaldo5064,I1_4c_wansaldo6599,I1_4d_zuzuege,I1_4e_fortzuege,I1_4f_wansaldo_ins,I1_5_mean_age,I1_6_median_age,I1_9_alt,I2_17_woflpp,I2_18_ant1_2famwhg,I3_19_svp_5564wo,I3_20_apzent,I3_21_apent,I3_22_antuntordl,I3_23_entwuntordl,I3_24_svp_hqao,I3_25_svp_erwwo,I3_26_svp_frauwo,I3_27_svp_fraumannwo,I4_30_svp_hqwo,I4_31_steuerkr,I4_32a_EinpQuote_ins,I4_32b_EinpQuote_w,I4_32c_EinpQuote_m,I4_33a_AuspQuote_ins,I4_33b_AuspQuote_w,I4_33c_AuspQuote_m,I4_34a_Pendsaldo_ins,I4_34b_Pendsaldo_w,I4_34c_Pendsaldo_m,I4_36a_EinpWoBev_ins,I4_36b_EinpWoBev_w,I4_36c_EinpWoBev_m,I4_37a_AuspWoBev_ins,I4_37b_AuspWoBev_w,I4_37c_AuspWoBev_m,I5_36_aloq,I5_37_aloq_al,I5_45_Kbet_krippe,I5_46_Kbet_kiga,I5_47_Kbet_hort,I5_49_jugalo,I5_50_Kbet_KT_krippe,I5_51_Kbet_KT_kiga,I5_52_Kbet_KT_hort,I5_54_Jugarm,I5_57_ALG2_Quote,I6_Ant_Abg_FH_Abi_ges,I6_Ant_Abg_FH_Abi_ndt,I6_Ant_Abg_FoeS_ges,I6_Ant_Abg_FoeS_ndt,I6_Ant_Abg_mHS_ges,I6_Ant_Abg_mHS_ndt,I6_Ant_Abg_ndt,I6_Ant_Abg_oHS_ges,I6_Ant_Abg_oHS_ndt,I6_Ant_Abg_RS_ges,I6_Ant_Abg_RS_ndt,I6_Ant_AusBeg_FH_Abi,I6_Ant_AusBeg_FoeS,I6_Ant_AusBeg_mHS,I6_Ant_AusBeg_oHS,I6_Ant_AusBeg_RS,I6_Ant_Azub_BerFS,I6_Ant_Azub_BerO_TOS,I6_Ant_Azub_FachS,I6_Ant_Klw_FoeS,I6_Ant_Klw_FWS,I6_Ant_Klw_GeS,I6_Ant_Klw_gesamt,I6_Ant_Klw_GY,I6_Ant_Klw_HS,I6_Ant_Klw_RS,I6_Ant_Klw_SmB,I6_Ant_Mitarb_FH,I6_Ant_Mitarb_sozpaed,I6_Ant_Sch_AS_K,I6_Ant_Sch_FoeS,I6_Ant_Sch_FWS,I6_Ant_Sch_GeS,I6_Ant_Sch_GrS,I6_Ant_Sch_GY,I6_Ant_Sch_HS,I6_Ant_Sch_RS,I6_Ant_Sch_SmB,I6_Ant_Uebg_FoeS_ges,I6_Ant_Uebg_FWS_ges,I6_Ant_Uebg_GeS_ges,I6_Ant_Uebg_GY_ges,I6_Ant_Uebg_HS_ges,I6_Ant_Uebg_RS_ges,I6_Ant_Uebg_SmB_ges,I6_Betquot_Aeltere,I6_Betquot_Frauen,I6_Betquot_ges,I6_Betquot_Jugendl,I6_Betquot_Maenner,I6_Einglquot_Aeltere,I6_Einglquot_Frauen,I6_Einglquot_ges,I6_Einglquot_Jugendl,I6_Einglquot_Maenner,I6_Erfquote_berufl_Bildg,I6_Kbet_kiga_0_5,I6_Kbet_kiga_5_7,I6_Kbet_kiga_7_X,I6_Kbet_krippe_0_5,I6_Kbet_krippe_5_7,I6_Kbet_krippe_7_X,I6_Kbet_KT_kiga_0_5,I6_Kbet_KT_kiga_5_7,I6_Kbet_KT_kiga_7_X,I6_Kbet_KT_krippe_0_5,I6_Kbet_KT_krippe_5_7,I6_Kbet_KT_krippe_7_X
1,5112000,Duisburg,kreisfreie Stadt,"1,8","0,07","30,13","69,80","37,7","3,9","5,2","14,5","5,8","9,7","15,4","20,1","18,1","8,7","0,9","23,4","10,6","18,9","6,5","5,8","6,3","1,1","1,8","53,0","50,3","4,1","14,3","17,1","27,3","48,4","27,5",74.776,"-0,1","15,1","34,6","16,3","30,7","17,1","8,420698485","12,38996695","-3,969268464","0,6","17,9","-2,8","-4,7","40,0","39,5","0,5","43,9","44,8","5,8","38,4","23,1","37,5","1,0","4,2","13,8","15,1","10,8","47,8","40,2","72,7","7,9","802,2","48,40232595","42,24554598","52,53930884","46,40008355","42,22093515","49,38924033","1,845228063","0,022663175","3,637354066","24,03166102","17,00241741","30,94350835","22,18643295","16,97975423","27,30615428","16,9","30,8","7,0","91,0","1,8","14,6","5,4","1,6","1,0","21,3","14,8","42,6","12,2","2,8","39,1","16,5","32,5","21,5","3,0","37,6","35,1","24,8","16,6","","26,5","0,8","45,6","87,9","5,6","6,5","1,4","1,0","2,2","2,7","2,0","5,4","3,1","","67,1","2,0","0,5","4,4","0,2","25,6","31,9","22,7","5,4","9,4","","","","40,8","36,6","5,2","16,6","0,2","1,970479301","6,943425862","8,533985168","2,34408176","9,900479247","35,86956522","33,23558162","37,06685334","60,78431373","39,20392585","54,2","3,6","74,9","21,4","2,1","51,3","46,6","51,3","28,8","19,9","44,2","35,0","20,7"
2,5114000,Krefeld,kreisfreie Stadt,"6,3","0,44","32,27","67,29","35,0","5,3","3,8","12,3","4,9","8,4","11,2","12,0","13,6","7,4","0,9","17,1","7,1","14,7","8,8","5,3","6,0","1,6","1,6","42,5","43,5","4,7","18,4","15,7","27,0","48,0","22,8",24.872,"0,1","16,1","36,2","16,4","30,8","15,7","7,885124347","11,59364816","-3,708523808","3,7","6,9","-0,9","-3,0","42,2","40,4","1,7","44,5","46,0","5,6","43,4","32,8","37,6","1,1","2,2","15,3","2,5","11,0","50,4","44,3","78,3","11,4","1.031,9","52,4678691","44,58198885","57,92733698","45,59562721","41,54598341","48,82710257","7,283072152","2,430260307","12,22784315","30,26330362","20,84373371","39,8613712","22,98023146","18,41347341","27,63352805","14,2","24,5","11,4","95,1","","10,9","5,5","0,6","0,4","18,2","13,9","48,4","6,3","1,6","12,3","16,8","19,4","12,7","3,6","24,5","29,6","18,1","22,3","","20,9","1,0","48,7","82,4","10,7","6,9","1,7","3,6","0,9","2,6","1,5","5,1","5,3","","70,1","3,6","1,9","4,8","1,7","15,9","29,7","27,3","7,4","11,2","","","","26,2","40,4","8,8","24,2","0,1","2,215888563","8,900948196","8,821278092","8,440797186","8,751295337","31,11111111","37,18820862","39,69072165","43,66197183","41,77693762","68,7","2,7","50,2","47,1","1,3","28,4","70,2","53,1","21,9","25,0","43,0","37,8","19,2"
3,5116000,Mnchengladbach,kreisfreie Stadt,"1,9","0,19","25,28","74,53","36,9","3,5","5,5","13,9","6,8","8,6","10,3","11,3","12,7","5,9","0,5","9,6","6,9","14,6","5,0","4,8","6,0","1,2","1,8","42,7","41,5","5,3","24,6","17,9","33,6","64,2","30,6",26.400,"0,1","15,3","34,0","16,1","30,1","16,5","8,245262701","11,56831504","-3,323052336","1,4","14,7","0,5","-2,1","41,2","39,3","1,9","44,1","45,5","5,4","43,0","36,6","38,7","1,0","5,8","16,1","28,2","9,5","49,3","44,1","80,7","9,3","1.041,2","44,25203252","40,94737102","47,18586244","42,45729697","36,24116313","47,52938616","1,584187668","3,519885295","-0,3731565","22,51366443","19,48570891","25,575481","20,92947676","15,96582362","25,9486375","14,9","29,1","11,4","94,0","0,3","15,1","2,4","0,5","0,2","21,2","15,1","47,5","5,3","1,9","15,5","18,7","18,8","10,2","2,5","16,8","29,5","11,7","20,5","","22,8","1,0","46,9","78,5","8,8","12,7","1,2","","2,0","3,4","2,3","7,9","4,2","","68,7","3,0","1,7","5,2","1,3","17,3","29,4","26,0","10,8","8,3","","","","30,3","36,5","14,5","17,8","0,4","19,85541423","16,68952293","18,68084331","17,19706242","20,43970886","16,15853659","26,86721992","30,1535598","37,44292237","32,82700422","65,8","11,9","48,2","39,8","10,2","31,1","58,7","82,4","17,6","","63,1","29,1","7,8"
4,5119000,Oberhausen,kreisfreie Stadt,"0,2","0,06","29,09","70,86","36,7","1,8","5,2","15,4","7,8","9,0","11,3","14,4","13,4","5,5","","23,4","9,2","17,9","3,6","7,1","6,5","1,2","1,9","40,8","34,1","3,6","14,1","15,9","28,7","43,9","27,3",23.793,"-0,1","15,5","34,3","15,5","28,6","16,3","7,618946449","12,31070666","-4,691760207","1,4","4,6","-1,0","-1,9","39,4","38,7","0,7","44,7","46,2","5,6","39,8","28,1","36,2","0,9","10,5","17,1","2,3","8,7","48,6","42,6","77,9","7,6","890,6","55,07170454","49,02823351","60,09714851","59,53127992","52,23321292","65,18057806","-4,850941329","-2,694623687","-6,99257779","24,09000093","19,54069241","28,60833571","28,94094226","22,2353161","35,6009135","15,6","33,2","7,8","91,2","","13,5","5,1","1,2","0,4","20,5","13,5","43,3","9,8","2,8","37,2","17,5","31,1","17,5","1,5","35,0","34,9","18,0","17,9","","30,9","1,4","41,4","90,8","2,7","6,5","0,3","","1,5","2,5","2,1","6,4","3,4","","71,8","2,6","1,6","4,0","","23,0","31,7","23,6","5,6","10,4","","","","41,8","34,3","3,4","20,0","0,1","1,683376656","6,798621823","8,899876391","9,968157275","10,69698053","26,47058824","37,41339492","36,414791","43,47826087","35,88162762","57,9","16,7","60,6","22,7","14,2","56,4","29,3","70,2","22,8","7,0","37,4","38,7","23,9"
5,5154000,"Kleve, LK",Landkreis,"4,1","4,58","27,04","68,38","28,6","2,1","3,0","5,4","3,3","4,6","9,9","8,2","12,5","5,5","2,4","8,6","7,5","15,7","5,5","2,4","7,1","1,1","0,9","24,8","24,7","2,7","5,4","7,2","8,8","15,3","11,6",29.987,"0,3","14,3","31,7","17,5","32,8","15,1","7,842204348","10,48279596","-2,640591611","5,8","-17,7","2,5","2,1","55,6","52,6","3,0","43,5","45,3","5,0","46,5","71,1","35,7","0,9","11,6","9,7","34,0","6,0","48,7","43,5","81,0","6,9","836,1","19,44904037","16,36906293","22,06557377","30,657135","24,99826898","35,12538271","-6,769539058","-4,490644908","-8,990998227","8,162830032","6,39281336","9,888236965","14,93236909","10,88345827","18,87923519","8,6","17,2","7,8","94,4","49,0","7,6","6,7","1,5","0,7","8,7","6,2","39,6","1,7","2,0","7,1","16,8","6,1","3,2","1,6","9,3","39,9","3,0","13,9","","31,1","1,3","47,5","78,8","14,7","6,5","1,8","","0,4","2,4","1,3","4,0","3,0","3,8","78,0","2,7","","4,4","","3,7","33,0","25,7","14,0","18,6","0,7","","","12,0","35,7","12,6","31,6","7,6","2,076415844","5,487872616","6,539066312","4,063952115","7,541307725","46,15384615","54,27135678","53,88788427","53,84615385","53,67231638","72,7","14,4","54,7","30,9","25,5","37,8","36,7","79,1","15,7","5,2","60,2","25,4","14,4"
6,5154004,Bedburg-Hau,kreisangehrige Kommune,"","2,54","9,18","88,28","","1,5","1,5","2,6","","2,1","8,2","10,7","9,6","5,4","","","3,8","","","","6,8","","","20,9","21,7","2,8","4,8","4,0","6,3","28,1","5,9",1.032,"0,1","14,5","29,5","16,8","31,8","14,6","7,046479664","11,63443483","-4,587955166","8,4","-23,8","3,1","2,9","69,1","63,6","5,6","43,4","45,4","3,8","46,6","86,8","37,7","1,1","13,5","7,4","106,8","7,7","50,4","49,2","95,6","6,8","570,3","76,63608563","76,56367747","76,72145713","73,56797792","69,52894995","77,13295799","6,500579374","14,84789957","-1,203208556","43,55735805","49,05842588","38,48039216","37,05677868","34,21052632","39,68360071","4,1","11,3","2,5","88,7","","4,0","","","","6,4","3,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","87,3","2,5","","","","","","","","","","","","","","","","","","","","","","","","","","","","19,3","60,1","20,6","","85,7","14,3","","","","","",""
7,5154008,Emmerich am Rhein,kreisangehrige Kommune,"","0,68","39,86","59,46","26,3","2,2","2,8","5,7","2,4","5,8","20,0","17,3","24,5","11,6","","10,2","16,7","","8,0","4,1","7,6","","0,5","40,0","39,9","2,8","3,9","9,6","6,9","9,8","15,2",6.003,"0,3","15,2","33,8","17,2","32,3","15,4","8,154020385","10,83008263","-2,676062246","1,6","9,6","2,6","-4,7","51,6","49,2","2,4","43,8","45,4","5,1","47,1","61,5","33,0","1,1","7,6","10,0","46,2","6,1","42,2","37,7","80,9","5,2","913,2","46,66666667","43,39622642","49,19416731","41,01271898","37,33846577","43,85778156","4,527040713","4,03852128","4,994549599","21,83512254","18,10085948","25,4087801","17,30808183","14,0623382","20,4142305","12,2","27,9","10,5","90,6","","7,8","6,9","2,1","1,5","11,5","8,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","77,5","3,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","26,8","44,0","29,2","19,0","36,7","44,3","93,8","6,3","","67,3","17,3","15,4"
8,5154012,Geldern,kreisangehrige Kommune,"","7,61","22,60","69,79","29,6","1,6","3,9","7,0","8,5","5,1","6,3","4,4","8,9","2,6","","10,2","2,8","","","1,6","6,8","","2,2","24,2","18,7","3,2","14,0","8,5","15,6","49,6","14,4",2.092,"0,4","14,0","30,1","17,2","31,9","15,2","8,02197225","9,177616521","-1,155644272","7,2","-23,0","0,9","0,8","53,9","52,5","1,4","43,3","45,2","4,6","45,8","70,2","38,3","1,0","6,8","9,6","20,8","6,0","52,9","47,2","80,8","7,3","843,8","58,18550878","56,38743455","60,02499554","59,75599424","51,57548811","66,1387632","-2,061116588","5,136392665","-9,007660474","29,54117752","29,47723748","29,60288809","31,60229411","24,34084481","38,61054856","8,9","10,3","7,7","97,3","","9,3","6,0","1,8","0,5","10,1","7,2","","","","","","","","","","","","","","","","","","","","","","","","","","","","71,0","3,9","","","","","","","","","","","","","","","","","","","","","","","","","","","","10,4","65,1","24,5","26,7","23,3","50,0","93,3","6,7","","78,7","14,9","6,4"
9,5154016,Goch,kreisangehrige Kommune,"","3,68","30,28","66,04","40,6","2,8","3,3","4,9","3,1","4,7","10,4","7,6","13,0","6,6","","4,8","8,0","27,8","5,6","1,7","7,2","","0,7","25,9","27,2","2,6","4,0","6,6","6,9","9,0","10,9",3.437,"0,4","13,9","30,4","17,9","33,6","15,3","7,908151825","9,814180856","-1,906029031","9,5","-24,3","0,2","2,2","51,1","47,6","3,6","43,0","44,9","4,6","47,8","71,4","36,9","0,7","6,6","9,5","12,4","5,4","48,3","44,0","84,0","5,8","770,5","49,63306296","43,74486723","54,86144871","63,33928068","56,83679899","68,59714674","-13,09588544","-10,23556582","-15,84986214","17,46873301","14,76212471","20,07471315","30,56461845","24,99769053","35,92457529","8,9","17,3","6,3","96,0","","8,9","12,5","1,3","0,1","7,6","5,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","85,6","1,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","4,3","47,4","48,3","","24,5","75,5","63,6","36,4","","62,9","24,7","12,4"
10,5154020,Issum,kreisangehrige Kommune,"","5,16","45,09","49,74","","5,3","1,8","6,6","","3,1","3,3","2,4","4,5","1,7","","","1,9","","","","7,1","","","13,4","14,6","1,5","","4,5","12,8","36,7","7,6",393,"-0,4","15,8","34,9","16,4","31,2","13,6","7,245461056","9,815072244","-2,569611188","8,1","-38,9","0,7","-1,5","49,1","49,1","-0,1","44,9","47,2","5,2","48,2","78,7","35,6","0,5","7,4","4,2","-12,6","4,7","52,4","45,9","77,8","8,7","697,8","66,05222734","57,48663102","71,36929461","84,15622697","82,28060369","85,6266433","-27,49388596","-26,72480123","-28,26873385","16,6044536","11,02846884","22,22222222","44,09833955","37,75327007","50,49095607","5,6","17,3","15,3","100,0","","4,3","","","","4,5","3,8","","","","","","","","","","","","","","","","","","","","","","","","","","","","77,4","1,1","","","","","","","","","","","","","","","","","","","","","","","","","","","","36,4","40,4","23,3","60,0","22,5","17,5","","","","","",""
