﻿_id,Entwicklung der Geburten am Ort der Hauptwohnung,Altstadt,Nord-Ost,Süd-West,Fuhlenbrock-Heide,Fuhlenbrock-Wald,Stadtwald,Eigen,Batenbrock-Nord,Batenbrock-SŸd,Boy,Welheim,Ebel/ Welheimer Mark,Süd,Kirchhellen-Mitte,Kirchhellen-SŸd/Grafenwald,Kirchhellen-Nord-West,Kirchhellen-Nord-Ost,Stadt Bottrop
1,,11,12,13,21,22,31,32,41,42,51,52,61,62,71,72,73,74,
2,1996-12-31T00:00:00,55,102,77,33,54,33,114,100,103,76,51,37,54,79,52,15,21,1056
3,1997-12-31T00:00:00,50,79,92,37,52,28,90,69,107,71,45,31,60,93,54,18,22,998
4,1998-12-31T00:00:00,47,78,103,32,71,27,100,102,111,73,56,34,69,90,53,20,19,1085
5,1999-12-31T00:00:00,46,97,99,44,65,40,103,90,106,84,44,40,69,99,64,22,14,1126
6,2000-12-31T00:00:00,31,70,76,33,61,21,104,87,82,71,28,25,53,84,48,12,21,907
7,2001-12-31T00:00:00,45,80,84,40,76,28,110,72,106,92,53,29,58,89,48,13,20,1043
8,2002-12-31T00:00:00,41,78,85,41,53,35,99,82,82,85,44,33,43,89,47,16,21,974
9,2003-12-31T00:00:00,42,80,82,32,57,21,124,78,94,93,33,27,70,75,40,19,16,983
10,2004-12-31T00:00:00,48,80,73,41,60,36,106,78,102,97,39,25,46,59,45,4,21,960
11,2005-12-31T00:00:00,47,84,91,22,42,24,85,88,84,93,42,10,44,82,43,9,17,907
12,2006-12-31T00:00:00,38,62,96,26,55,23,73,65,91,75,26,22,25,80,38,10,12,817
13,2007-12-31T00:00:00,48,88,87,37,59,26,80,92,87,90,30,36,34,75,40,13,15,937
14,2008-12-31T00:00:00,52,84,84,30,48,21,81,71,88,64,40,23,48,86,40,13,23,896
15,2009-12-31T00:00:00,56,88,85,39,50,19,99,67,77,79,43,26,32,98,39,11,21,929
16,2010-12-31T00:00:00,48,81,74,26,39,24,69,61,82,70,32,26,35,72,40,12,36,827
17,2011-12-31T00:00:00,43,73,76,19,38,27,76,73,75,62,36,24,28,76,43,10,33,812
18,2012-12-31T00:00:00,48,94,66,28,39,13,85,66,83,64,27,29,43,69,25,17,21,817
19,2013-12-31T00:00:00,37,70,91,29,41,19,70,62,70,70,31,18,38,58,41,10,24,779
20,2014-12-31T00:00:00,52,91,80,24,55,20,88,92,64,67,34,20,40,87,25,10,15,864
21,2015-12-31T00:00:00,54,75,104,40,58,22,81,70,88,55,38,23,50,75,49,18,16,916
