﻿_id,Wirtschaftszweig,Dez 18,Jun 19,Dez 19,Jun 20,Dez 20
1,Insgesamt,42035,41933,42700,42248,43114
2,Gesundheits- und Sozialwesen,9185,9159,9703,9485,9828
3,Handel; Instandhaltung und Reparatur von Kraftfahrzeugen,6366,6167,6183,6050,6280
4,"Öffentliche Verwaltung, Verteidigung; Sozialversicherung",5228,5232,5226,5186,5345
5,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,3231,3415,3360,3716,4324
6,Verarbeitendes Gewerbe,3875,3721,3696,3629,3186
7,Baugewerbe,2430,2488,2547,2455,2545
8,Erbringung von sonstigen Dienstleistungen,2340,2397,2645,2619,2391
9,"Freiberufliche, wissenschaftliche und technische Dienstleistungen",1853,1907,1931,1865,1863
10,Erziehung und Unterricht,1921,1862,1678,1633,1754
11,Erbringung von Finanz- und Versicherungsdienstleistungen,1539,1482,1502,1466,1476
12,Verkehr und Lagerei,864,898,925,942,955
13,Gastgewerbe,922,925,985,897,860
14,"Wasserversorg.; Abwasser- + Abfallentsorg., Beseitigung von Umweltverschm.",513,519,550,560,573
15,Information und Kommunikation,535,526,520,507,488
16,"Kunst, Unterhaltung und Erholung",384,392,383,366,364
17,Grundstücks- und Wohnungswesen,296,300,316,323,323
18,"Land- und Forstwirtschaft, Fischerei",59,61,61,67,70
19,Private Haushalte,49,49,41,41,45
20,Bergbau und Gewinnung von Steinen und Erden,0,0,0,0,0
