﻿_id,Gemeindeschlüssel,Kommune,Stadtteil,Wohnplatz,statBez,Haushaltstyp,Anzahl,Stand
1,5170048,Stadt Wesel,Wesel,Altstadt,111,Einpersonenhaushalt,17,2019-12-31T00:00:00
2,5170048,Stadt Wesel,Wesel,Altstadt,112,Einpersonenhaushalt,158,2019-12-31T00:00:00
3,5170048,Stadt Wesel,Wesel,Altstadt,113,Einpersonenhaushalt,684,2019-12-31T00:00:00
4,5170048,Stadt Wesel,Wesel,Altstadt,114,Einpersonenhaushalt,702,2019-12-31T00:00:00
5,5170048,Stadt Wesel,Wesel,Altstadt,115,Einpersonenhaushalt,824,2019-12-31T00:00:00
6,5170048,Stadt Wesel,Wesel,Altstadt,116,Einpersonenhaushalt,1023,2019-12-31T00:00:00
7,5170048,Stadt Wesel,Wesel,Altstadt,117,Einpersonenhaushalt,559,2019-12-31T00:00:00
8,5170048,Stadt Wesel,Wesel,Altstadt,118,Einpersonenhaushalt,507,2019-12-31T00:00:00
9,5170048,Stadt Wesel,Wesel,Altstadt,119,Einpersonenhaushalt,47,2019-12-31T00:00:00
10,5170048,Stadt Wesel,Wesel,Feldmark,121,Einpersonenhaushalt,43,2019-12-31T00:00:00
11,5170048,Stadt Wesel,Wesel,Feldmark,122,Einpersonenhaushalt,46,2019-12-31T00:00:00
12,5170048,Stadt Wesel,Wesel,Feldmark,123,Einpersonenhaushalt,396,2019-12-31T00:00:00
13,5170048,Stadt Wesel,Wesel,Feldmark,124,Einpersonenhaushalt,142,2019-12-31T00:00:00
14,5170048,Stadt Wesel,Wesel,Feldmark,125,Einpersonenhaushalt,139,2019-12-31T00:00:00
15,5170048,Stadt Wesel,Wesel,Feldmark,126,Einpersonenhaushalt,392,2019-12-31T00:00:00
16,5170048,Stadt Wesel,Wesel,Feldmark,127,Einpersonenhaushalt,525,2019-12-31T00:00:00
17,5170048,Stadt Wesel,Wesel,Feldmark,128,Einpersonenhaushalt,42,2019-12-31T00:00:00
18,5170048,Stadt Wesel,Wesel,Blumenkamp,131,Einpersonenhaushalt,1,2019-12-31T00:00:00
19,5170048,Stadt Wesel,Wesel,Blumenkamp,132,Einpersonenhaushalt,405,2019-12-31T00:00:00
20,5170048,Stadt Wesel,Wesel,Fusternberg,141,Einpersonenhaushalt,232,2019-12-31T00:00:00
21,5170048,Stadt Wesel,Wesel,Fusternberg,142,Einpersonenhaushalt,186,2019-12-31T00:00:00
22,5170048,Stadt Wesel,Wesel,Fusternberg,143,Einpersonenhaushalt,235,2019-12-31T00:00:00
23,5170048,Stadt Wesel,Wesel,Fusternberg,144,Einpersonenhaushalt,298,2019-12-31T00:00:00
24,5170048,Stadt Wesel,Wesel,Schepersfeld,151,Einpersonenhaushalt,710,2019-12-31T00:00:00
25,5170048,Stadt Wesel,Wesel,Schepersfeld,152,Einpersonenhaushalt,70,2019-12-31T00:00:00
26,5170048,Stadt Wesel,Wesel,Schepersfeld,153,Einpersonenhaushalt,86,2019-12-31T00:00:00
27,5170048,Stadt Wesel,Wesel,Lippedorf,161,Einpersonenhaushalt,45,2019-12-31T00:00:00
28,5170048,Stadt Wesel,Flüren,Flüren,211,Einpersonenhaushalt,17,2019-12-31T00:00:00
29,5170048,Stadt Wesel,Flüren,Flüren,212,Einpersonenhaushalt,135,2019-12-31T00:00:00
30,5170048,Stadt Wesel,Flüren,Flüren,213,Einpersonenhaushalt,188,2019-12-31T00:00:00
31,5170048,Stadt Wesel,Flüren,Flüren,214,Einpersonenhaushalt,35,2019-12-31T00:00:00
32,5170048,Stadt Wesel,Flüren,Flüren,215,Einpersonenhaushalt,492,2019-12-31T00:00:00
33,5170048,Stadt Wesel,Flüren,Flüren,216,Einpersonenhaushalt,63,2019-12-31T00:00:00
34,5170048,Stadt Wesel,Flüren,Flüren,217,Einpersonenhaushalt,59,2019-12-31T00:00:00
35,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,311,Einpersonenhaushalt,41,2019-12-31T00:00:00
36,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,312,Einpersonenhaushalt,265,2019-12-31T00:00:00
37,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,313,Einpersonenhaushalt,28,2019-12-31T00:00:00
38,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,321,Einpersonenhaushalt,431,2019-12-31T00:00:00
39,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,322,Einpersonenhaushalt,77,2019-12-31T00:00:00
40,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,323,Einpersonenhaushalt,237,2019-12-31T00:00:00
41,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,324,Einpersonenhaushalt,21,2019-12-31T00:00:00
42,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,331,Einpersonenhaushalt,508,2019-12-31T00:00:00
43,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,332,Einpersonenhaushalt,3,2019-12-31T00:00:00
44,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,333,Einpersonenhaushalt,28,2019-12-31T00:00:00
45,5170048,Stadt Wesel,Bislich,Bislich-Land,411,Einpersonenhaushalt,43,2019-12-31T00:00:00
46,5170048,Stadt Wesel,Bislich,Bergerfurth,421,Einpersonenhaushalt,21,2019-12-31T00:00:00
47,5170048,Stadt Wesel,Bislich,Bislich-Ortskern,431,Einpersonenhaushalt,159,2019-12-31T00:00:00
