﻿_id,wahltermin_datum,wahl,Wahlkreis,AGS,Bez-Nr,Wahlberechtigte,ohne Sperrvermerk,mit Sperrvermerk,A3,Waehler,DavonMitWahlschein,UngueltigeStimmen,GueltigeStimmen,SPD,CDU,FDP,GRÜNE,REP,PDS,BüSo,NPD,ÖDP,WASG
1,2005-05-22T00:00:00,Landtagswahl NRW,108,5911000,1301,736,624,112,0,407,0,6,401,203,86,14,63,0,9,1,7,1,17
2,2005-05-22T00:00:00,Landtagswahl NRW,108,5911000,1302,846,679,167,0,467,3,4,463,232,101,24,71,0,10,2,10,2,11
3,2005-05-22T00:00:00,Landtagswahl NRW,108,5911000,1303,819,621,198,0,464,4,3,461,177,169,36,54,1,4,1,6,4,9
4,2005-05-22T00:00:00,Landtagswahl NRW,108,5911000,1304,926,772,154,0,426,0,3,423,193,93,21,85,2,12,2,5,0,10
5,2005-05-22T00:00:00,Landtagswahl NRW,108,5911000,1305,804,659,145,0,391,0,8,383,185,118,14,41,2,6,1,1,2,13
6,2005-05-22T00:00:00,Landtagswahl NRW,108,5911000,1306,725,566,159,0,399,0,4,395,204,98,12,66,0,1,2,5,0,7
7,2005-05-22T00:00:00,Landtagswahl NRW,108,5911000,1307,788,604,184,0,449,0,7,442,201,152,20,59,2,0,1,2,1,4
8,2005-05-22T00:00:00,Landtagswahl NRW,108,5911000,1308,747,568,179,0,410,0,2,408,195,115,17,54,1,7,0,3,2,14
9,2005-05-22T00:00:00,Landtagswahl NRW,108,5911000,1309,892,732,160,0,407,0,6,401,195,107,19,53,3,9,0,7,0,8
10,2005-05-22T00:00:00,Landtagswahl NRW,108,5911000,1310,767,641,126,0,400,0,5,395,186,115,14,52,2,6,6,4,0,10
11,2005-05-22T00:00:00,Landtagswahl NRW,108,5911000,2601,904,770,134,0,496,4,10,486,233,177,25,26,2,6,1,3,0,13
12,2005-05-22T00:00:00,Landtagswahl NRW,108,5911000,2602,674,564,110,0,367,0,1,366,216,98,14,11,7,5,5,6,0,4
13,2005-05-22T00:00:00,Landtagswahl NRW,108,5911000,2603,696,558,138,0,348,0,3,345,215,70,10,20,7,9,0,2,0,12
14,2005-05-22T00:00:00,Landtagswahl NRW,108,5911000,2604,1006,773,233,0,578,4,5,573,269,227,32,30,1,2,1,5,0,6
15,2005-05-22T00:00:00,Landtagswahl NRW,108,5911000,2605,1189,941,248,0,672,0,7,665,313,268,34,20,5,1,5,7,2,10
16,2005-05-22T00:00:00,Landtagswahl NRW,108,5911000,2606,1008,842,166,0,495,1,4,491,253,155,15,29,5,5,4,8,0,17
17,2005-05-22T00:00:00,Landtagswahl NRW,108,5911000,2607,695,560,135,0,393,2,4,389,154,152,26,27,4,3,1,10,1,11
18,2005-05-22T00:00:00,Landtagswahl NRW,108,5911000,2608,549,435,114,0,291,0,2,289,160,78,8,14,1,9,2,5,3,9
19,2005-05-22T00:00:00,Landtagswahl NRW,108,5911000,2609,838,676,162,0,448,0,2,446,194,161,25,28,2,5,2,8,0,21
20,2005-05-22T00:00:00,Landtagswahl NRW,108,5911000,2610,710,556,154,0,371,1,124,247,101,105,15,13,0,4,0,0,0,9
