﻿_id,GKZ,Name,Typ,ANT_BBS_ABI,ant_svb1,ant_svb2,ant_svb3,ANTABG_ABI,ANTABG_OHNE,ANTALO_15_25,ANTALO_AUSL_ERWF,ANTALO_AUSL15_25,ANTALO_ERWF_GES,ANTAUSL,ANTAUSL_15_25,ANTAUSL_25_65,ANTAUSL_AB65,ANTAUSL_BBS_ABI,ANTAUSL_FOERD,ANTAUSL_U15,ANTAUSLABG_ABI,ANTAUSLABG_OHNE,ANTAZ_AUSLSVP18_21,ANTAZ_SVP18_21,ANTDULDG_AUSL,ANTEINB_AUSL_VORJ,ANTMIGR_KITA,ANTMIGR_U3_KITA,ANTSGB12_AB65,ANTSGB12_AUSL_AB65,ANTSGB2,ANTSGB2_AUSL,ANTSGB2_AUSL_U15,ANTSGB2_U15,AUSL,I1_1_rel_bevent_ab_2011,I1_11_ab60,I1_11a_altenquot,I1_13_jung,I1_13a_jugendquot,I1_14_eltern,I1_2_geb_rate,I1_3_sterbe_rate,I1_4_nat_saldo,I1_4_wansaldo,I1_4a_wansaldo1824,I1_4b_wansaldo5064,I1_4c_wansaldo6599,I1_4d_zuzuege,I1_4e_fortzuege,I1_4f_wansaldo_ins,I1_5_mean_age,I1_6_median_age,I1_9_alt,I2_17_woflpp,I2_18_ant1_2famwhg,I3_19_svp_5564wo,I3_20_apzent,I3_21_apent,I3_22_antuntordl,I3_23_entwuntordl,I3_24_svp_hqao,I3_25_svp_erwwo,I3_26_svp_frauwo,I3_27_svp_fraumannwo,I4_30_svp_hqwo,I4_31_steuerkr,I4_32a_EinpQuote_ins,I4_32b_EinpQuote_w,I4_32c_EinpQuote_m,I4_33a_AuspQuote_ins,I4_33b_AuspQuote_w,I4_33c_AuspQuote_m,I4_34a_Pendsaldo_ins,I4_34b_Pendsaldo_w,I4_34c_Pendsaldo_m,I4_36a_EinpWoBev_ins,I4_36b_EinpWoBev_w,I4_36c_EinpWoBev_m,I4_37a_AuspWoBev_ins,I4_37b_AuspWoBev_w,I4_37c_AuspWoBev_m,I5_36_aloq,I5_37_aloq_al,I5_45_Kbet_krippe,I5_46_Kbet_kiga,I5_47_Kbet_hort,I5_49_jugalo,I5_50_Kbet_KT_krippe,I5_51_Kbet_KT_kiga,I5_52_Kbet_KT_hort,I5_54_Jugarm,I5_57_ALG2_Quote,I6_Ant_Abg_FH_Abi_ges,I6_Ant_Abg_FH_Abi_ndt,I6_Ant_Abg_FoeS_ges,I6_Ant_Abg_FoeS_ndt,I6_Ant_Abg_mHS_ges,I6_Ant_Abg_mHS_ndt,I6_Ant_Abg_ndt,I6_Ant_Abg_oHS_ges,I6_Ant_Abg_oHS_ndt,I6_Ant_Abg_RS_ges,I6_Ant_Abg_RS_ndt,I6_Ant_AusBeg_FH_Abi,I6_Ant_AusBeg_FoeS,I6_Ant_AusBeg_mHS,I6_Ant_AusBeg_oHS,I6_Ant_AusBeg_RS,I6_Ant_Azub_BerFS,I6_Ant_Azub_BerO_TOS,I6_Ant_Azub_FachS,I6_Ant_Klw_FoeS,I6_Ant_Klw_FWS,I6_Ant_Klw_GeS,I6_Ant_Klw_gesamt,I6_Ant_Klw_GY,I6_Ant_Klw_HS,I6_Ant_Klw_RS,I6_Ant_Klw_SmB,I6_Ant_Mitarb_FH,I6_Ant_Mitarb_sozpaed,I6_Ant_Sch_AS_K,I6_Ant_Sch_FoeS,I6_Ant_Sch_FWS,I6_Ant_Sch_GeS,I6_Ant_Sch_GrS,I6_Ant_Sch_GY,I6_Ant_Sch_HS,I6_Ant_Sch_RS,I6_Ant_Sch_SmB,I6_Ant_Uebg_FoeS_ges,I6_Ant_Uebg_FWS_ges,I6_Ant_Uebg_GeS_ges,I6_Ant_Uebg_GY_ges,I6_Ant_Uebg_HS_ges,I6_Ant_Uebg_RS_ges,I6_Ant_Uebg_SmB_ges,I6_Betquot_Aeltere,I6_Betquot_Frauen,I6_Betquot_ges,I6_Betquot_Jugendl,I6_Betquot_Maenner,I6_Einglquot_Aeltere,I6_Einglquot_Frauen,I6_Einglquot_ges,I6_Einglquot_Jugendl,I6_Einglquot_Maenner,I6_Erfquote_berufl_Bildg,I6_Kbet_kiga_0_5,I6_Kbet_kiga_5_7,I6_Kbet_kiga_7_X,I6_Kbet_krippe_0_5,I6_Kbet_krippe_5_7,I6_Kbet_krippe_7_X,I6_Kbet_KT_kiga_0_5,I6_Kbet_KT_kiga_5_7,I6_Kbet_KT_kiga_7_X,I6_Kbet_KT_krippe_0_5,I6_Kbet_KT_krippe_5_7,I6_Kbet_KT_krippe_7_X
1,5112000,Duisburg,kreisfreie Stadt,"1,3","0,06","29,89","70,04","32,8","4,0","5,0","14,9","5,5","9,9","15,0","19,4","17,8","8,1","0,3","30,2","10,7","17,1","6,8","6,2","6,4","1,0","1,6","52,7","50,8","3,9","14,6","17,3","28,3","51,4","27,8",73.232,"0,0","15,3","35,0","16,5","31,1","16,9","8,4","12,3","-4,0","-0,6","14,8","-3,0","-5,1","38,0","38,5","-0,5","43,8","44,6","5,7","38,3","23,0","36,2","1,0","5,0","13,1","33,1","12,6","47,2","39,5","71,9","9,8","791,4","48,15649808","41,95447098","52,31657348","46,21695714","41,8222697","49,33807458","1,753672642","0,091252934","3,396132562","23,58309694","16,59733541","30,48498414","21,82942429","16,50608248","27,08885158","17,4","31,8","6,6","90,1","1,5","14,2","4,0","1,2","1,0","20,7","15,03022872","38,6","11,9","2,8","33,8","18,5","32,4","20,9","2,9","37,1","37,2","22,3","16,0","","28,1","0,6","45,4","87,2","5,8","7,0","3,1","0,8","1,6","3,6","2,1","7,1","3,3","","66,9","1,9","0,6","4,4","0,2","24,8","32,2","22,4","6,0","9,5","","","","41,2","34,4","5,1","18,5","0,0","1,393489435","5,555244191","7,900528169","4,006091133","9,95916761","44,64285714","40,90368609","42,74661509",55,"43,6353211","56,1","4,4","76,7","18,9","5,0","49,9","45,2","36,0","42,7","21,3","29,5","39,4","31,1"
2,5114000,Krefeld,kreisfreie Stadt,"4,6","0,46","33,35","66,18","33,8","2,5","3,9","12,8","4,8","8,3","10,8","11,3","13,2","6,9","1,4","10,9","7,1","11,8","3,3","5,7","6,1","1,5","1,3","41,4","39,3","4,3","18,6","15,8","27,7","48,8","22,9",23.959,"0,0","16,1","36,2","16,5","31,2","15,5","7,9","11,3","-3,4","2,7","5,9","-1,0","-3,3","39,6","38,5","1,1","44,4","45,7","5,5","43,3","32,7","36,1","1,1","1,9","14,8","9,5","13,2","49,9","43,6","77,3","14,1","1.038,8","52,44166525","44,49823681","57,89560079","45,4789827","41,28814202","48,78425511","7,262507729","2,502786224","12,11755459","29,94907282","20,48734848","39,60029192","22,68656509","17,98456225","27,48273733","14,3","25,6","9,7","91,7","0,0","10,9","4,7","0,6","0,2","18,7","14,02894442","46,5","6,4","1,7","12,9","19,8","21,8","12,1","1,7","18,6","30,4","14,0","22,1","","20,4","0,9","47,0","82,1","10,9","7,1","2,5","2,7","1,2","3,9","1,7","5,7","5,9","","69,9","2,4","1,8","5,2","1,6","15,6","29,7","27,1","7,7","11,3","","","","25,2","41,2","9,0","23,9","","2,88696997","8,644495137","8,705235697","7,714285714","8,757982536","51,5625","35,46099291","43,58974359","48,68421053","50,29239766","75,6","4,6","50,7","44,7","4,0","26,1","69,8","40,5","32,4","27,0","24,1","36,5","39,5"
3,5116000,Mnchengladbach,kreisfreie Stadt,"2,1","0,18","25,29","74,52","33,6","4,2","5,3","13,9","6,6","8,5","10,0","10,7","12,3","5,5","0,7","10,3","6,7","16,9","10,0","4,6","6,1","1,1","1,6","42,1","41,1","5,1","24,6","17,8","34,3","66,7","30,1",25.411,"0,0","15,3","33,9","16,3","30,6","16,2","8,3","11,5","-3,3","-0,3","12,7","-0,2","-2,4","39,1","38,6","0,5","43,9","45,2","5,3","42,9","36,6","37,2","1,0","7,0","16,1","40,5","11,4","48,8","43,2","79,5","11,7","1.028,1","43,9388253","40,78539962","46,68965063","41,91218492","35,94933261","46,71981727","1,775772417","3,53841625","-0,01194258","22,21286738","19,07801001","25,39231376","20,43709497","15,53959376","25,40425634","14,9","29,3","9,0","88,3","0,6","14,6","2,0","0,4","0,3","21,2","15,09376908","43,4","5,9","2,2","8,0","18,3","14,6","9,8","3,0","27,3","33,1","10,9","19,1","","23,1","1,1","50,4","79,1","8,5","12,4","2,2","","1,7","3,5","1,9","6,4","5,1","","70,2","1,9","1,9","5,2","1,3","16,4","29,6","26,0","11,3","8,4","","","","28,9","36,6","15,4","18,6","","8,798729072","11,61804911","11,31596488","8,103365768","11,05639191","16,12903226","25,54824561","33,58999038","41,91176471","39,87993139","71,6","14,9","46,9","38,2","16,2","27,0","56,9","34,6","30,8","34,6","27,6","45,7","26,8"
4,5119000,Oberhausen,kreisfreie Stadt,"0,3","0,06","29,50","70,44","34,0","4,6","5,3","15,3","8,0","8,9","11,1","14,2","13,1","5,0","","23,5","9,7","14,8","10,8","7,3","6,8","1,2","1,3","40,1","38,1","3,4","13,7","16,0","29,2","42,6","27,2",23.286,"0,0","15,5","34,3","15,7","29,2","16,1","7,6","12,3","-4,7","-0,5","2,9","-1,7","-2,3","37,8","38,4","-0,6","44,5","45,9","5,5","39,6","28,1","35,1","0,9","10,6","16,9","20,4","10,4","48,1","41,7","76,6","9,5","863,5","54,70025775","48,95979343","59,41256624","59,3790947","52,36391164","64,73043204","-5,004728878","-2,793536804","-7,205867635","23,56843976","19,06355476","28,05284303","28,57316863","21,85709156","35,25871066","15,6","33,2","6,0","87,1","0,0","13,7","3,7","0,9","0,5","20,5","13,68150292","38,9","8,4","2,4","23,9","18,5","26,0","15,7","3,4","38,0","36,8","15,7","14,9","","31,2","1,0","42,5","90,1","3,0","6,9","0,5","","1,3","2,3","1,9","4,2","3,2","","74,4","1,9","1,6","4,2","","22,4","31,5","23,5","6,3","10,6","","","","39,7","31,1","7,9","20,8","","1,459239512","5,345979737","6,888513081","5,503473393","8,250038054","35,71428571","37,27959698","41,11461619","43,83561644","43,86281588","68,8","20,5","58,2","21,3","13,7","57,9","28,4","44,7","31,9","23,4","21,7","46,1","32,2"
5,5154000,"Kleve, LK",Landkreis,"4,3","4,54","27,24","68,22","27,5","2,1","2,7","4,8","3,3","4,0","9,2","6,5","11,8","5,2","0,7","8,4","7,0","9,2","4,6","2,9","7,5","1,3","0,7","23,5","23,2","2,5","5,6","7,0","8,9","14,5","11,0",27.768,"0,0","14,2","31,6","17,8","33,5","14,8","7,8","10,5","-2,7","4,9","-20,9","2,6","2,2","52,7","50,7","2,0","43,2","44,9","4,9","46,2","71,2","34,3","0,9","9,9","9,5","42,7","8,1","48,1","42,6","79,8","9,4","821,6","19,10655579","16,24471459","21,51862081","30,63276168","24,96091344","35,05251694","-6,83862091","-4,428349507","-9,193589718","7,880516062","6,200698045","9,52179141","14,71913697","10,62904755","18,71538113","7,8","16,0","7,0","92,6","0,3","6,8","6,4","1,7","0,6","8,2","6,140202197","38,5","1,1","2,2","7,4","15,7","6,6","3,2","1,6","7,9","42,0","3,5","12,9","","27,9","1,1","50,1","79,4","14,1","6,4","1,7","","1,0","2,9","1,4","3,5","2,5","","77,5","2,6","","4,4","","3,1","32,6","25,5","15,3","19,0","","","","6,1","35,9","21,3","36,1","","2,667826591","5,022376927","6,673588339","3,312260707","8,299500153","63,04347826","61,19402985","67,06896552","63,88888889","70,18469657","63,2","15,6","55,4","29,0","31,9","37,5","30,6","51,5","25,4","23,1","33,5","32,2","34,3"
6,5154004,Bedburg-Hau,kreisangehrige Kommune,"","2,16","8,67","89,17","","8,8","1,8","","","2,0","7,5","5,2","9,5","5,2","","","4,4","","","","7,6","","","14,6","12,1","2,7","","4,2","5,1","15,8","7,0",951,"0,0","14,4","29,2","17,3","31,7","14,5","7,5","11,4","-3,9","11,0","-35,2","4,6","2,5","65,2","59,2","6,1","43,2","44,9","3,8","46,2","87,1","36,1","1,1","12,9","6,3","56,5","9,2","49,7","49,0","97,4","8,8","531,9","75,32604123","74,80620155","75,94296228","72,37983587","67,90123457","76,42857143","5,754892824","13,4285023","-1,370478544","41,71714818","46,6973143","37,09278814","35,96225536","33,268812","38,46326668","3,8","","1,0","82,7","","4,3","","","","5,2","3,611369991","","","","","","","","","","","","","","","","","","","","","","","","","","","","83,8","2,8","","","","","","","","","","","","","","","","","","","","","","","","","","","","12,8","61,6","25,6","33,3","33,3","33,3","","","","","",""
7,5154008,Emmerich am Rhein,kreisangehrige Kommune,"","0,63","39,54","59,83","31,0","4,0","2,4","5,1","2,3","5,5","19,0","15,7","23,4","11,2","","6,8","15,6","15,6","6,3","4,5","7,8","","0,4","36,3","43,8","2,6","4,3","8,9","7,4","9,5","12,8",5.681,"0,0","15,2","33,9","17,5","33,1","15,1","8,3","11,2","-2,9","2,6","2,6","4,1","-4,1","50,1","48,0","2,1","43,7","45,1","5,1","47,0","61,6","31,4","1,1","3,0","10,1","63,1","7,8","41,8","37,1","80,2","7,0","914,0","46,07087827","42,83567134","48,60620338","40,41412911","36,24161074","43,6340095","4,420227122","4,299958455","4,535917674","21,31690177","17,76069796","24,73773604","16,89667464","13,46073951","20,20181836","11,7","27,1","10,7","94,4","","6,9","5,9","2,0","1,1","10,1","8,020573407","","","","","","","","","","","","","","","","","","","","","","","","","","","","81,1","1,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","29,5","44,0","26,5","42,0","29,6","28,4","85,7","14,3","","17,8","22,2","60,0"
8,5154012,Geldern,kreisangehrige Kommune,"","7,45","23,73","68,82","25,0","1,2","3,2","7,1","6,5","4,7","5,7","4,0","8,0","2,5","","11,3","2,1","","","2,2","7,5","","1,1","23,1","19,4","3,1","13,5","8,3","15,4","53,1","13,8",1.871,"0,0","13,8","29,6","17,5","32,9","15,1","7,8","9,3","-1,5","4,3","-21,2","1,0","-2,2","51,7","52,4","-0,6","42,9","44,7","4,5","45,5","70,3","37,0","0,9","3,3","8,0","-1,3","8,1","52,4","46,3","79,4","10,3","805,2","57,08729082","55,72519084","58,43688097","59,30561509","52,08497246","64,88375627","-2,727599533","3,809003098","-9,086879433","28,35894671","27,93876435","28,7677305","31,08654624","24,12976125","37,85460993","8,3","10,7","5,6","94,8","","7,6","2,9","0,7","0,2","8,8","7,014469309","","","","","","","","","","","","","","","","","","","","","","","","","","","","68,4","4,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","13,2","65,1","21,7","4,3","30,4","65,2","83,3","16,7","","58,3","12,5","29,2"
9,5154016,Goch,kreisangehrige Kommune,"","3,56","29,28","67,16","38,5","1,0","3,0","4,7","2,2","4,5","9,7","6,1","12,3","6,1","","6,2","7,5","","12,5","2,4","7,3","","0,6","25,0","24,6","2,6","3,2","6,6","6,9","8,7","11,0",3.191,"0,0","14,0","30,4","18,2","34,2","15,1","7,8","9,5","-1,7","8,2","-25,2","0,4","1,7","47,2","44,6","2,6","42,8","44,5","4,5","47,5","71,7","35,1","0,7","6,8","8,5","9,7","7,3","47,2","42,6","82,5","8,4","795,7","49,50666667","43,8087105","54,52721344","63,46246739","56,94323144","68,63628487","-13,01969365","-9,938638899","-15,98389982","16,92651349","14,30829305","19,44543828","29,94620715","24,24693194","35,4293381","8,7","17,5","6,1","81,1","","8,2","12,3","2,6","0,2","6,9","5,598103574","","","","","","","","","","","","","","","","","","","","","","","","","","","","82,6","1,1","","","","","","","","","","","","","","","","","","","","","","","","","","","","7,8","46,1","46,1","38,8","8,2","53,1","34,8","34,8","30,4","19,4","45,9","34,7"
10,5154020,Issum,kreisangehrige Kommune,"","5,21","43,24","51,55","","1,5","1,7","","","2,1","3,2","1,8","4,3","1,7","","","1,8","","","","7,0","","","11,8","8,5","1,3","","4,2","11,3","22,2","6,4",376,"0,0","15,6","34,4","16,4","31,3","13,6","6,8","9,3","-2,5","6,5","-41,1","0,6","-1,3","48,1","49,0","-0,9","44,6","46,7","5,1","47,8","78,7","35,6","0,5","4,6","5,9","100,0","7,6","51,9","45,4","77,7","11,2","715,5","64,38356164","54,76510067","70,59843886","83,76193975","81,21516165","85,75797291","-27,95726278","-26,5704154","-29,35615738","15,5431188","10,3343465","20,79713848","43,50038158","36,9047619","50,15329586","3,9","","12,9","97,3","","4,2","","","","3,3","3,726787077","","","","","","","","","","","","","","","","","","","","","","","","","","","","78,2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23,2","63,4","13,4","33,3","57,6","9,1","","","","","",""
