﻿_id,Datum,Corona-Patienten in Krankenh„usern,Davon auf der Intensivstation,Davon mit Beatmung
1,2021-04-23T00:00:00,,,
2,2021-04-22T00:00:00,143,30,19
3,2021-04-21T00:00:00,137,30,19
4,2021-04-20T00:00:00,137,30,18
5,2021-04-19T00:00:00,121,29,16
6,2021-04-18T00:00:00,113,25,14
7,2021-04-17T00:00:00,,,
8,2021-04-16T00:00:00,,,
9,2021-04-15T00:00:00,109,20,10
10,2021-04-14T00:00:00,118,20,12
11,2021-04-13T00:00:00,120,21,12
12,2021-12-04T00:00:00,119,25,10
13,2021-11-04T00:00:00,111,21,12
14,2021-10-04T00:00:00,,,
15,2021-09-04T00:00:00,,,
16,2021-08-04T00:00:00,111,22,11
17,2021-07-04T00:00:00,105,21,12
18,2021-06-04T00:00:00,101,19,11
19,2021-05-04T00:00:00,96,15,11
20,2021-04-04T00:00:00,96,15,7
21,2021-03-04T00:00:00,,,
22,2021-02-04T00:00:00,,,
23,2021-01-04T00:00:00,88,18,8
24,2021-03-31T00:00:00,83,17,8
25,2021-03-30T00:00:00,87,19,8
26,2021-03-29T00:00:00,76,22,13
27,2021-03-28T00:00:00,72,21,13
28,2021-03-27T00:00:00,,,
29,2021-03-26T00:00:00,,,
30,2021-03-25T00:00:00,69,21,14
31,2021-03-24T00:00:00,71,22,15
32,2021-03-23T00:00:00,70,22,14
33,2021-03-22T00:00:00,79,21,13
34,2021-03-21T00:00:00,79,23,15
35,2021-03-20T00:00:00,,,
36,2021-03-19T00:00:00,,,
37,2021-03-18T00:00:00,74,23,13
38,2021-03-17T00:00:00,72,23,13
39,2021-03-16T00:00:00,77,21,10
40,2021-03-15T00:00:00,79,22,9
41,2021-03-14T00:00:00,81,15,6
42,2021-03-13T00:00:00,,,
43,2021-12-03T00:00:00,,,
44,2021-11-03T00:00:00,80,17,8
45,2021-10-03T00:00:00,83,20,8
46,2021-09-03T00:00:00,82,19,9
47,2021-08-03T00:00:00,82,18,9
48,2021-07-03T00:00:00,81,16,8
49,2021-06-03T00:00:00,,,
50,2021-05-03T00:00:00,,,
51,2021-04-03T00:00:00,85,13,8
52,2021-03-03T00:00:00,80,13,8
53,2021-02-03T00:00:00,83,13,7
54,2021-01-03T00:00:00,81,15,7
55,2021-02-28T00:00:00,79,14,7
56,2021-02-27T00:00:00,,,
57,2021-02-26T00:00:00,,,
58,2021-02-25T00:00:00,83,23,8
59,2021-02-24T00:00:00,90,20,10
60,2021-02-23T00:00:00,92,20,12
61,2021-02-22T00:00:00,96,20,12
62,2021-02-21T00:00:00,99,23,10
63,2021-02-20T00:00:00,,,
64,2021-02-19T00:00:00,,,
65,2021-02-18T00:00:00,105,27,9
66,2021-02-17T00:00:00,106,27,11
67,2021-02-16T00:00:00,115,24,12
68,2021-02-15T00:00:00,107,12,10
69,2021-02-14T00:00:00,112,23,9
70,2021-02-13T00:00:00,,,
71,2021-12-02T00:00:00,,,
72,2021-11-02T00:00:00,92,22,13
73,2021-10-02T00:00:00,104,22,11
74,2021-09-02T00:00:00,100,22,13
75,2021-08-02T00:00:00,92,24,12
76,2021-07-02T00:00:00,,,
77,2021-06-02T00:00:00,98,23,16
78,2021-05-02T00:00:00,,,
79,2021-04-02T00:00:00,95,20,13
80,2021-03-02T00:00:00,96,21,13
81,2021-02-02T00:00:00,102,25,13
82,2021-01-02T00:00:00,104,25,16
83,2021-01-31T00:00:00,101,18,15
84,2021-01-30T00:00:00,,,
85,2021-01-29T00:00:00,,,
86,2021-01-28T00:00:00,106,26,11
87,2021-01-27T00:00:00,113,33,14
88,2021-01-26T00:00:00,116,30,13
89,2021-01-25T00:00:00,115,20,11
