﻿_id,GKZ,Name,Typ,ANT_BBS_ABI,ant_svb1,ant_svb2,ant_svb3,ANTABG_ABI,ANTABG_OHNE,ANTALO_15_25,ANTALO_AUSL_ERWF,ANTALO_AUSL15_25,ANTALO_ERWF_GES,ANTAUSL,ANTAUSL_15_25,ANTAUSL_25_65,ANTAUSL_AB65,ANTAUSL_BBS_ABI,ANTAUSL_FOERD,ANTAUSL_U15,ANTAUSLABG_ABI,ANTAUSLABG_OHNE,ANTAZ_AUSLSVP18_21,ANTAZ_SVP18_21,ANTDULDG_AUSL,ANTEINB_AUSL_VORJ,ANTMIGR_KITA,ANTMIGR_U3_KITA,ANTSGB12_AB65,ANTSGB12_AUSL_AB65,ANTSGB2,ANTSGB2_AUSL,ANTSGB2_AUSL_U15,ANTSGB2_U15,AUSL,I1_11_ab60,I1_11a_altenquot,I1_13_jung,I1_13a_jugendquot,I1_14_eltern,I1_2_geb_rate,I1_3_sterbe_rate,I1_4_nat_saldo,I1_4_wansaldo,I1_4a_wansaldo1824,I1_4b_wansaldo5064,I1_4c_wansaldo6599,I1_4d_zuzuege,I1_4e_fortzuege,I1_4f_wansaldo_ins,I1_5_mean_age,I1_6_median_age,I1_9_alt,I2_17_woflpp,I2_18_ant1_2famwhg,I3_19_svp_5564wo,I3_20_apzent,I3_21_apent,I3_22_antuntordl,I3_23_entwuntordl,I3_24_svp_hqao,I3_25_svp_erwwo,I3_26_svp_frauwo,I3_27_svp_fraumannwo,I4_30_svp_hqwo,I4_31_steuerkr,I4_32a_EinpQuote_ins,I4_32b_EinpQuote_w,I4_32c_EinpQuote_m,I4_33a_AuspQuote_ins,I4_33b_AuspQuote_w,I4_33c_AuspQuote_m,I4_34a_Pendsaldo_ins,I4_34b_Pendsaldo_w,I4_34c_Pendsaldo_m,I4_36a_EinpWoBev_ins,I4_36b_EinpWoBev_w,I4_36c_EinpWoBev_m,I4_37a_AuspWoBev_ins,I4_37b_AuspWoBev_w,I4_37c_AuspWoBev_m,I5_36_aloq,I5_37_aloq_al,I5_45_Kbet_krippe,I5_46_Kbet_kiga,I5_47_Kbet_hort,I5_49_jugalo,I5_50_Kbet_KT_krippe,I5_51_Kbet_KT_kiga,I5_52_Kbet_KT_hort,I5_54_Jugarm,I5_57_ALG2_Quote,I6_Ant_Abg_FH_Abi_ges,I6_Ant_Abg_FH_Abi_ndt,I6_Ant_Abg_FoeS_ges,I6_Ant_Abg_FoeS_ndt,I6_Ant_Abg_mHS_ges,I6_Ant_Abg_mHS_ndt,I6_Ant_Abg_ndt,I6_Ant_Abg_oHS_ges,I6_Ant_Abg_oHS_ndt,I6_Ant_Abg_RS_ges,I6_Ant_Abg_RS_ndt,I6_Ant_AusBeg_FH_Abi,I6_Ant_AusBeg_FoeS,I6_Ant_AusBeg_mHS,I6_Ant_AusBeg_oHS,I6_Ant_AusBeg_RS,I6_Ant_Azub_BerFS,I6_Ant_Azub_BerO_TOS,I6_Ant_Azub_FachS,I6_Ant_Klw_FoeS,I6_Ant_Klw_FWS,I6_Ant_Klw_GeS,I6_Ant_Klw_gesamt,I6_Ant_Klw_GY,I6_Ant_Klw_HS,I6_Ant_Klw_RS,I6_Ant_Klw_SmB,I6_Ant_Mitarb_FH,I6_Ant_Mitarb_sozpaed,I6_Ant_Sch_AS_K,I6_Ant_Sch_FoeS,I6_Ant_Sch_FWS,I6_Ant_Sch_GeS,I6_Ant_Sch_GrS,I6_Ant_Sch_GY,I6_Ant_Sch_HS,I6_Ant_Sch_RS,I6_Ant_Sch_SmB,I6_Ant_Uebg_FoeS_ges,I6_Ant_Uebg_FWS_ges,I6_Ant_Uebg_GeS_ges,I6_Ant_Uebg_GY_ges,I6_Ant_Uebg_HS_ges,I6_Ant_Uebg_RS_ges,I6_Ant_Uebg_SmB_ges,I6_Betquot_Aeltere,I6_Betquot_Frauen,I6_Betquot_ges,I6_Betquot_Jugendl,I6_Betquot_Maenner,I6_Einglquot_Aeltere,I6_Einglquot_Frauen,I6_Einglquot_ges,I6_Einglquot_Jugendl,I6_Einglquot_Maenner,I6_Erfquote_berufl_Bildg,I6_Kbet_kiga_0_5,I6_Kbet_kiga_5_7,I6_Kbet_kiga_7_X,I6_Kbet_krippe_0_5,I6_Kbet_krippe_5_7,I6_Kbet_krippe_7_X,I6_Kbet_KT_kiga_0_5,I6_Kbet_KT_kiga_5_7,I6_Kbet_KT_kiga_7_X,I6_Kbet_KT_krippe_0_5,I6_Kbet_KT_krippe_5_7,I6_Kbet_KT_krippe_7_X
1,5112000,Duisburg,kreisfreie Stadt,"1,3","0,05","32,35","67,59","28,3","4,4","4,9","14,1","5,2","9,9","16,7","21,4","19,1","9,0","0,3","32,7","15,2","14,4","5,4","6,8","7,0","0,8","1,3","51,5","51,7","3,4","11,2","18,4","27,3","43,5","29,5",82.135,"16,0","36,2","16,8","32,3","16,6","8,4","12,0","-3,6","-1,7","13,8","-2,7","-5,8","34,6","35,8","-1,2","43,6","44,2","5,5","37,1","23,0","34,0","1,1","1,9","11,4","11,2","11,5","45,9","38,7","73,2","9,0","850,5","47,72705516","41,43743453","51,85130394","44,11692526","40,18528574","46,89773164","3,150394738","0,823556388","5,397442443","23,40078666","16,37813531","30,18262116","20,25039192","15,55457892","24,78517872","17,8","33,3","5,8","90,4","1,7","14,7","1,2","0,7","1,0","20,8","15,9","34,8","11,3","3,1","32,6","20,1","30,4","19,6","3,3","25,0","38,7","19,9","11,1","","30,6","0,7","42,4","87,4","5,8","6,8","2,0","","2,6","2,9","2,3","5,0","4,2","","66,6","1,7","0,5","4,4","","23,5","32,3","22,2","7,4","9,7","","","","39,7","31,4","9,3","18,5","","4,715639239","6,662673363","10,97619617","5,756431013","14,59518229","67,90123457","35,24752475","49,74281392","40,55555556","56,12200436","53,1","6,6","76,9","16,5","6,6","46,0","47,4","30,1","48,4","21,5","22,7","37,3","40,0"
2,5114000,Krefeld,kreisfreie Stadt,"4,0","0,43","33,80","65,77","31,5","4,0","3,8","11,0","3,6","8,4","12,8","15,0","15,2","7,5","","15,6","9,9","11,2","6,8","5,4","6,3","1,1","1,0","41,3","41,7","3,6","15,2","15,3","22,1","35,6","22,8",30.143,"16,1","36,0","16,4","31,4","15,1","8,0","10,7","-2,7","0,2","8,0","-1,2","-3,1","36,3","36,0","0,3","44,0","44,9","5,4","40,8","31,6","32,5","1,2","-3,3","14,0","17,6","12,2","45,4","39,8","78,1","13,2","1.069,2","51,80214819","43,43424992","57,42488024","44,20974084","40,05232178","47,46074771","7,135787033","2,37599542","11,9042653","27,19778073","18,31312132","36,09865471","20,0619937","15,9371259","24,1943894","15,5","28,2","5,3","89,9","0,7","11,9","2,4","0,3","0,2","17,6","13,5","44,3","7,6","2,6","20,0","18,9","19,9","13,5","2,8","25,2","31,4","16,4","12,7","","22,3","0,1","48,3","82,5","10,7","6,8","0,6","","1,7","2,9","1,4","5,7","7,1","","64,0","1,5","1,6","5,2","1,6","15,1","29,8","26,7","8,5","11,5","","","","23,9","39,8","12,0","23,5","","4,330630809","14,21228662","15,68607069","20,53667857","16,88567287","56,57894737","36,68508287","43,94153701","28,94736842","49,34210526","59,9","5,4","58,9","35,7","3,9","17,0","79,1","46,7","20,0","33,3","12,2","34,5","53,2"
3,5116000,Mnchengladbach,kreisfreie Stadt,"2,0","0,21","28,40","71,38","30,3","4,7","5,6","13,8","5,9","9,3","10,8","12,4","13,0","5,6","1,7","13,0","8,7","14,6","7,2","4,7","6,5","1,0","1,6","41,1","40,5","4,7","22,7","18,0","31,3","52,1","29,1",27.938,"15,5","34,2","17,2","32,9","15,9","8,5","11,1","-2,6","-1,4","13,8","-1,4","-2,6","35,9","36,3","-0,4","43,2","44,1","4,9","39,2","39,1","34,8","1,0","2,1","13,7","33,3","10,6","46,7","41,5","79,8","10,9","1.050,7","43,37770363","39,69469681","46,48710116","40,88832231","35,07534831","45,52862136","2,054911675","3,177936111","0,931900487","21,16193341","17,72991082","24,59391552","19,10702173","14,55197471","23,66201503","16,6","32,5","6,5","87,8","0,8","16,4","1,1","0,3","0,4","21,2","15,4","40,6","6,8","2,2","20,4","19,9","20,0","11,4","3,4","19,6","33,9","10,4","16,0","","22,6","0,1","45,5","78,1","9,0","12,9","1,2","","2,1","3,1","1,9","6,5","4,9","","68,3","2,2","1,8","5,3","1,3","14,6","30,0","26,1","12,5","8,3","","","","23,7","37,2","17,3","20,4","","7,748470141","12,31630835","16,5960549","13,40300081","20,19129826",50,"34,74827246","43,8253012","33,18584071","49,42178941","64,1","18,0","47,5","34,5","20,1","21,9","58,0","52,6","26,3","21,1","17,8","28,8","53,4"
4,5119000,Oberhausen,kreisfreie Stadt,"","","25,03","74,92","28,5","4,4","5,6","13,8","6,2","9,4","13,0","17,4","14,6","5,9","","29,1","13,5","9,2","8,2","7,6","7,1","1,2","0,9","38,8","38,5","3,1","10,2","15,7","24,0","33,0","25,8",27.793,"15,8","34,8","16,5","31,3","15,8","7,6","12,2","-4,5","-1,3","2,1","-2,3","-2,4","35,4","36,5","-1,1","43,9","44,9","5,1","36,4","27,6","32,9","0,9","-2,2","19,1","3,5","9,7","46,7","40,1","75,4","8,9","853,8","52,22046348","48,49093805","55,51535859","59,17227987","51,70051122","64,74780121","-6,834468631","-2,527461568","-11,0988856","20,8124526","18,22080383","23,37847369","27,64692123","20,7482654","34,47735929","16,7","35,5","4,3","89,5","0,2","15,4","2,7","0,9","0,4","18,9","13,5","33,5","9,3","2,3","26,8","23,3","28,7","17,9","3,4","32,7","37,5","17,0","10,0","","38,8","0,1","36,7","90,0","2,9","7,1","1,8","","1,7","2,3","2,0","3,6","3,4","","71,4","1,4","1,5","4,3","","20,8","32,1","23,2","7,3","10,7","","","0,1","37,8","31,8","8,4","21,3","","1,97330238","7,535993418","8,359372544","7,907742998","9,056603774","51,51515152","39,95726496","41,6","45,87155963","42,77016743","61,6","20,2","58,6","21,2","10,6","48,4","41,0","63,8","25,5","10,6","42,0","31,2","26,8"
5,5154000,"Kleve, LK",Landkreis,"3,9","4,49","28,47","66,99","22,8","1,9","3,5","5,2","3,7","5,0","9,4","7,4","11,8","5,8","","7,0","6,7","14,3","3,4","3,2","8,1","1,2","0,9","21,4","20,6","2,3","4,6","6,1","8,1","13,3","7,6",28.837,"14,3","31,7","18,5","35,2","14,8","8,0","10,2","-2,2","5,3","-17,8","3,6","2,9","50,9","48,4","2,5","42,6","43,7","4,7","41,9","73,0","32,0","0,8","4,5","7,9","30,0","7,3","45,6","40,1","78,7","8,8","789,4","18,4732127","15,40537501","20,99736319","31,06317643","25,21938002","35,50624657","-7,036241072","-4,647571606","-9,343959344","7,126807036","5,459526775","8,737583738","14,16304811","10,10709838","18,08154308","10,0","19,6","4,2","88,4","0,8","9,3","2,2","0,7","0,5","6,5","5,7","34,6","2,0","2,3","5,2","17,7","5,4","2,9","1,4","5,7","43,9","2,5","11,7","","31,2","0,4","47,6","81,8","12,7","5,5","1,2","","1,0","2,5","1,5","3,7","3,3","","77,5","2,1","","4,5","","3,0","32,9","24,8","16,5","18,3","","","","5,7","32,8","23,4","37,2","","5,194805195","9,512341963","11,03082189","8,453922315","12,43728048","37,62376238","37,25165563","47,74381368","48,40764331","55,97402597","59,3","15,6","60,6","23,7","43,7","34,8","21,5","63,3","13,3","23,3","56,3","27,5","16,2"
6,5154004,Bedburg-Hau,kreisangehrige Kommune,"","2,47","9,69","87,83","","5,6","2,6","","","3,0","7,3","4,4","9,6","4,9","","","3,8","","","","7,7","","1,1","15,1","12,4","2,6","","3,4","3,1","14,5","4,7",965,"15,2","33,4","17,1","32,3","14,0","7,7","11,3","-3,6","17,4","-36,9","2,6","7,8","65,4","56,3","9,1","43,7","44,9","5,0","40,1","88,5","33,5","1,1","8,6","4,5","17,5","8,2","47,2","45,7","94,3","8,1","479,8","73,70304114","73,86172007","73,52380952","71,52205526","67,79926817","74,74017171","3,945111492","10,87736075","-2,411223148","37,69010863","41,88381544","33,84480491","33,74499714","31,0064547","36,25602806","6,0","","4,2","84,4","3,0","6,6","","","","3,5","3,1","","","","","","","","","","","","","","","","","","","","","","","","","","","","72,7","2,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","9,8","74,3","15,8","50,0","50,0","","","","","","",""
7,5154008,Emmerich am Rhein,kreisangehrige Kommune,"","0,70","40,87","58,42","23,6","1,9","3,4","5,9","2,8","6,7","17,1","12,4","21,1","11,5","","7,8","14,0","","","4,0","8,6","","0,6","31,3","36,9","2,4","4,0","8,6","8,8","12,2","10,9",5.074,"15,6","34,5","18,4","35,4","14,9","8,3","11,2","-2,9","7,2","-6,6","6,4","-1,6","50,8","46,8","4,0","43,0","44,0","4,7","44,9","62,8","30,7","1,1","-2,2","8,8","57,1","7,2","42,2","36,5","76,3","6,6","925,1","44,90917246","41,50352388","47,47395321","39,59871984","35,42807726","42,70676692","4,09733777","3,798800379","4,388940282","20,82466722","16,73155846","24,82269504","16,72732945","12,93275808","20,43375475","13,7","28,9","6,0","85,8","0,7","9,5","1,4","0,5","0,3","10,1","8,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","81,1","1,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","30,0","47,5","22,6","13,6","36,4","50,0","75,0","","25,0","30,0","60,0","10,0"
8,5154012,Geldern,kreisangehrige Kommune,"","7,35","24,38","68,26","21,4","1,8","2,8","6,8","2,7","4,9","5,8","5,9","7,0","3,4","","7,7","4,1","","","4,4","8,2","","1,5","21,5","15,6","2,6","7,9","6,9","15,6","31,2","8,6",1.957,"13,5","29,5","18,7","35,4","14,8","8,1","9,2","-1,1","3,2","-13,0","0,8","-3,4","49,4","50,1","-0,7","42,1","43,4","4,4","41,7","71,7","34,7","0,9","-1,9","6,3","-17,6","7,4","48,4","42,3","77,6","9,4","757,5","56,39512384","54,27095749","58,41192003","59,01713664","51,57828283","64,64871754","-2,985467796","2,498888395","-8,333333333","25,59160557","24,29524233","26,85570586","28,57707336","21,79635394","35,1890392","9,2","12,4","3,6","90,9","","7,5","1,1","0,3","0,7","6,6","6,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","65,7","1,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","16,1","59,9","24,0","16,7","30,0","53,3","100,0","","","33,3","66,7",""
9,5154016,Goch,kreisangehrige Kommune,"","3,77","30,75","65,48","32,3","1,1","3,5","5,4","2,7","5,1","9,8","7,8","12,0","6,3","","10,7","7,6","37,5","6,3","3,2","7,0","","1,0","21,3","20,3","2,2","2,6","5,3","5,7","5,3","6,2",3.344,"13,8","29,9","18,6","34,7","15,3","7,9","9,5","-1,7","5,1","-14,8","4,0","0,2","45,6","43,2","2,3","42,2","43,3","4,4","41,2","72,3","33,0","0,7","1,8","6,0","14,5","6,9","43,8","38,8","79,5","8,0","744,3","49,25088532","43,78124081","53,97107333","62,73726274","56,06234242","67,89445723","-11,66936791","-8,505910586","-14,74347901","15,83950239","13,23437917","18,37104854","27,5088703","21,74028975","33,11452755","10,4","21,9","3,7","76,6","","10,1","1,5","1,3","0,5","5,5","5,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","90,1","2,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","13,5","56,7","29,8","87,1","","12,9","38,5","23,1","38,5","84,6","7,7","7,7"
10,5154020,Issum,kreisangehrige Kommune,"","4,70","43,83","51,48","","","2,7","","","3,3","3,5","3,3","4,3","2,6","","","1,9","","","","9,0","","","9,8","9,9","1,1","","3,5","7,7","","4,3",416,"16,1","35,6","16,9","33,1","13,0","6,8","9,4","-2,6","0,7","-33,3","1,2","0,3","46,4","49,5","-3,0","44,3","46,0","5,0","42,7","82,6","33,4","0,5","-3,1","4,9","109,3","6,7","50,2","42,5","73,2","10,8","743,6","64,36403509","56,24142661","69,7716895","83,87589013","81,09393579","85,95555556","-27,10912572","-24,09090909","-30,19354839","14,98404595","10,35353535","19,71612903","42,09317167","34,44444444","49,90967742","6,2","","7,9","92,7","","6,7","","","","2,4","3,2","","","","","","","","","","","","","","","","","","","","","","","","","","","","67,8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20,6","66,7","12,7","65,0","30,0","5,0","","","","","",""
