﻿_id,Wirtschaftszweig,Dez 19,Jun 20,Dez 20,Jun 21,Dez 21
1,Insgesamt,42700,42248,43114,41915,42854
2,Gesundheits- und Sozialwesen,9703,9485,9828,9733,10001
3,Handel; Instandhaltung und Reparatur von Kraftfahrzeugen,6183,6050,6280,6064,6330
4,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,3360,3716,4324,4182,5424
5,"Öffentliche Verwaltung, Verteidigung; Sozialversicherung",5226,5186,5345,5379,5406
6,Verarbeitendes Gewerbe,3696,3629,3186,2817,2808
7,Baugewerbe,2547,2455,2545,2498,2413
8,"Freiberufliche, wissenschaftliche und technische Dienstleistungen",1931,1865,1863,1872,1931
9,Erziehung und Unterricht,1678,1633,1754,1668,1859
10,Erbringung von Finanz- und Versicherungsdienstleistungen,1502,1466,1476,1448,1443
11,Erbringung von sonstigen Dienstleistungen,2645,2619,2391,2234,1034
12,Gastgewerbe,985,897,860,886,1006
13,Verkehr und Lagerei,925,942,955,896,880
14,"Wasserversorg.; Abwasser- + Abfallentsorg., Beseitigung von Umweltverschm.",550,560,573,575,597
15,Information und Kommunikation,520,507,488,473,493
16,"Kunst, Unterhaltung und Erholung",383,366,364,353,382
17,Grundstücks- und Wohnungswesen,316,323,323,314,316
18,"Land- und Forstwirtschaft, Fischerei",61,67,70,60,59
19,Private Haushalte,41,41,45,49,46
20,Bergbau und Gewinnung von Steinen und Erden,NA,NA,NA,NA,NA
