﻿_id,Einrichtung,Gruppenform I:2 J.bis Einsch.,Gruppenform II: K. unter 3 J.,Gruppenform III: Drei J. plus
1,"","(..) = Kinder  u. 3, sonst ab 3 ",alle Kinder unter 3,alle Kinder ab 3 Jahre
2,"",25 Std.,25 Std.,25 Std.
3,Eichendorffstr.,"","",""
4,Jungbornstr.,(1) 0,1,""
5,Marktstr.,"","",7
6,Nikolausweg,"","",""
7,SCI,"","",""
8,JohannesKG (Mieter),"","",""
9,EI Bauklötzchen ,"","",""
10,EI Rasselbande (Mieter),"","",""
11,Dorfstr. (Mieter) ,"","",""
12,Die Kleinsten,"",3,""
13,WaldorfKG (Mieter),"","",""
14,Ev. Kleine Allee.,"","",""
15,Ev. Kranichstr.,"","",""
16,Ev. Ackerstr.,"","",""
17,Gerh.Hauptm.Str.,"","",""
18,Boberstr.,"","",""
19,Hadrianstr.,"","",""
20,Katzbachstr.,"","",""
21,Ev. Bendmannstr.,"","",""
22,St. Konrad,"","",""
23,St. Ida,"","",""
24,St. Barbara,"","",""
25,St. Martinus,"","",""
26,St. Josef Stadt,"","",3
27,St. Josef Vinn,3,"",8
28,St. Marien,"","",""
29,St. Ludger,"","",""
30,St. Bonifatius,"","",10
31,DreikönigsKG,"","",""
32,Walter-Karentz-Str.,"","",""
33,Schuki Annastr.,"","",""
34,Am Pandyck,1,"",5
35,Erlenweg,"","",""
36,Rüttgersweg,"","",10
37,Konrad-Adenauer,"","",""
38,Orchideenstr.,(2) 4,2,19
39,Ulrich-von-Hutten-Str.,"","",""
40,Barbarastr.,"","",""
41,Lockertstr.,"","",5
42,Pusenhof,"","",3
43,Holderberger Str. ,"","",""
44,Kurze Str. ,"","",1
45,Eichenstr.,"","",3
46,Diergardtstr.,(2) 1,"",7
47,Wilhelm-Müller-Str.,"",2,11
48,Summen,(5) 9,8,92
49,"","",y davon 1 Kind mit Behinderung,*davon 10 Kinder mit Behinderung
50,Kindergartenjahr 2014/2015,"","",** davon 2 Kinder mit Behinderung
51,Plätze gesamt:,2903,"",X: Sozialer Brennpunkt
52,"","",alle Kinder unter 3,alle Kinder 3 Jahre u.älter
53,Versorgungsquote Ü 3:,"93,8%",25 Std.,25 Std.
54,"","",13,101
55,Versorgungsquote U 3,"",Summe,""
56,inkl. Tagespflege ,"37, 4 %","",""
57,"","","",""
