﻿_id,Prüfmerkmal,Verfahren,Grenzwert/Anforderung,Ergebnisse,Einheit
1,Calcitlösekapazität,DIN 38404-10:2012-12,"5,0","-2,0",mg/l
2,Kalium,DIN EN ISO 11885:2009-09,"","3,19",mg/l
3,Calcium,DIN EN ISO 11885:2009-09,"","68,0",mg/l
4,Magnesium,DIN EN ISO 11885:2009-09,"","12,4",mg/l
5,Summe Erdalkalien,berechnet,"","2,21",mmol/l
6,Gesamthärte,berechnet,"","12,4",°dH
7,Härtebereich,Wasch- und Reinigungsmittelgesetz,"",mittel,""
8,Nitrat,DIN EN ISO 10304-1:2009-07,"50,0","15,0", mg/I
9,"Säurekapazität bis pH 4,3 ",DIN 38409-7:2005-12 ,"","2,62", mmol/l
10,Messtemperatur,DIN 38409-7:2005-12 ,"","13,5",°C
11,berechnet als Karbonathärte,berechnet ,"","7,34",°dH
12,"Basekapazität bis pH 8,2 ",DIN 38409-7:2005-12 ,"","0,110",mmol/I
13,Messtemperatur,DIN 38409-7:2005-12 ,"","18,6",°C
14,berechnet als freie Kohlensäure ,berechnet ,"","4,84",mg/I
15,pH-Wert nach Calcitsättigung ,DIN 38404-10:2012-12 ,"","7,67",""
