﻿_id,Bevölkerung am Ort der Hauptwohnung - 11 Altersgruppen,Altstadt,Nord-Ost,Süd-West,Fuhlenbrock-Heide,Fuhlenbrock-Wald,Stadtwald,Eigen,Batenbrock-Nord,Batenbrock-Süd,Boy,Welheim,Ebel/ Welheimer Mark,Süd,Kirchhellen-Mitte,Kirchhellen-Süd/Grafenwald,Kirchhellen-Nord-West,Kirchhellen-Nord-Ost,Stadt Bottrop
1,"",11,12,13,21,22,31,32,41,42,51,52,61,62,71,72,73,74,
2,Bevölkerung 0 bis unter 3 Jahren,172,284,273,98,197,66,325,246,284,238,133,80,135,307,147,32,73,3090
3,Bevölkerung 3 bis unter 6 Jahren,166,281,313,101,164,77,291,258,246,202,117,91,128,272,121,33,67,2928
4,Bevölkerung 6 bis unter 10 Jahren,214,386,313,112,206,89,394,316,347,269,169,125,147,369,148,49,129,3782
5,Bevölkerung 10 bis unter 18 Jahren,412,753,679,284,510,246,861,678,786,648,422,249,324,715,371,103,221,8262
6,Bevölkerung 18 bis unter 22 Jahren,236,436,396,168,263,134,529,378,441,448,234,144,224,389,214,78,89,4801
7,Bevölkerung 22 bis unter 40 Jahren,1390,2103,2258,902,1692,639,2546,2112,2144,1958,989,644,1142,2106,1100,273,466,24464
8,Bevölkerung 40 bis unter 60 Jahren,1349,2743,2950,1277,2535,1129,3872,2821,3001,2600,1435,860,1594,3247,1819,494,798,34524
9,Bevölkerung 60 bis unter 65 Jahren,312,649,814,410,804,294,934,761,655,606,298,194,434,857,492,99,206,8819
10,Bevölkerung 65 bis unter 75 Jahren,565,834,1265,545,1274,445,1208,1008,1087,809,392,236,647,1394,680,139,266,12794
11,Bevölkerung 75 bis unter 85 Jahren,486,521,1168,469,997,374,975,631,828,589,282,174,414,1136,503,111,179,9837
12,Bevölkerung 85 Jahre und älter,180,222,538,142,420,115,422,196,251,186,133,55,176,311,120,37,51,3555
13,Gesamt,5482,9212,10967,4508,9062,3608,12357,9405,10070,8553,4604,2852,5365,11103,5715,1448,2545,116856
