﻿_id,Datum,Gesamtzahl der Infektionen,Zuwachs seit der letzten Meldung,Genesen,Verstorben,7-Tage-Inzidenz,LZG-Wert,RKI-Wert,NRW-Wert,BRD-Wert
1,2022-10-14T00:00:00,,,,,"","","615,7","628,9","760,1"
2,2022-10-13T00:00:00,,,,,"","","611,4","637,6","793,8"
3,2022-12-10T00:00:00,,,,,"","","591,8","643,0","799,9"
4,2022-11-10T00:00:00,,,,,"","","592,1","614,8","787,5"
5,2022-10-10T00:00:00,,,,,"","","514,5","507,2",""
6,2022-09-10T00:00:00,,,,,"","","597,3","",""
7,2022-08-10T00:00:00,,,,,"","","","",""
8,2022-07-10T00:00:00,,,,,"","","596,6","507,2",""
9,2022-06-10T00:00:00,,,,,"","","576,4","510,7",""
10,2022-05-10T00:00:00,,,,,"","","524,1","463,8",""
11,2022-04-10T00:00:00,,,,,"","","465,9","416,2",""
12,2022-03-10T00:00:00,,,,,"","","410,7","391,6",""
13,2022-02-10T00:00:00,,,,,"","","","",""
14,2022-01-10T00:00:00,,,,,"","","","",""
15,2022-09-30T00:00:00,,,,,"","","367,0","368,6","466,0"
16,2022-09-29T00:00:00,,,,,"","","335,3","338,6","409,9"
17,2022-09-28T00:00:00,,,,,"","","312,3","299,7","379,6"
18,2022-09-27T00:00:00,,,,,"","","239,6","273,5","334,9"
19,2022-09-26T00:00:00,,,,,"","","233,9","251,9","293,6"
20,2022-09-25T00:00:00,,,,,"","","","",""
21,2022-09-24T00:00:00,,,,,"","","","",""
22,2022-09-23T00:00:00,,,,,"","","236,7","243,4","294,7"
23,2022-09-22T00:00:00,,,,,"","","224,6","232,8","281,4"
24,2022-09-21T00:00:00,,,,,"","","210,7","228,7","264,6"
25,2022-09-20T00:00:00,,,,,"","","214,5","224,0","259,0"
26,2022-09-19T00:00:00,,,,,"","","230,8","229,5","243,3"
27,2022-09-18T00:00:00,,,,,"","","","",""
28,2022-09-17T00:00:00,,,,,"","","","",""
29,2022-09-16T00:00:00,,,,,"","","236,9","226,7","249,9"
30,2022-09-15T00:00:00,,,,,"","","234,9","222,7","244,4"
31,2022-09-14T00:00:00,,,,,"","","229,9","223,5","236,2"
32,2022-09-13T00:00:00,,,,,"","","224,1","230,0","229,9"
33,2022-12-09T00:00:00,,,,,"","","232,1","240,1","216,2"
34,2022-11-09T00:00:00,,,,,"","","","",""
35,2022-10-09T00:00:00,,,,,"","","","",""
36,2022-09-09T00:00:00,,,,,"","","227,8","248,6","229,5"
37,2022-08-09T00:00:00,,,,,"","","208,2","249,1","223,1"
38,2022-07-09T00:00:00,,,,,"","","203,6","249,4","217,2"
39,2022-06-09T00:00:00,,,,,"","","133,2","255,7","219,1"
40,2022-05-09T00:00:00,,,,,"","","","",""
41,2022-04-09T00:00:00,,,,,"","","","",""
42,2022-03-09T00:00:00,,,,,"","","","",""
43,2022-02-09T00:00:00,,,,,"","","230,8","288,1","234,4"
44,2022-01-09T00:00:00,,,,,"","","230,6","296,9","237,3"
45,2022-08-31T00:00:00,,,,,"","","239,3","301,2","243,7"
46,2022-08-30T00:00:00,,,,,"","","135,6","305,4","247,3"
47,2022-08-29T00:00:00,,,,,"","","230,4","333,6","242,8"
48,2022-08-28T00:00:00,,,,,"","","","",""
49,2022-08-27T00:00:00,,,,,"","","","",""
50,2022-08-26T00:00:00,155.520,0,149.936,483,"0,0","","229,1","338,9","263,6"
51,2022-08-25T00:00:00,,,,,"","","281,2","350,3","271,3"
52,2022-08-24T00:00:00,,,,,"","","284,1","357,1","275,3"
53,2022-08-23T00:00:00,,,,,"","","274,5","365,0","288,5"
54,2022-08-22T00:00:00,,,,,"","","317,3","392,7","282,2"
55,2022-08-21T00:00:00,,,,,"","","","",""
56,2022-08-20T00:00:00,,,,,"","","","",""
57,2022-08-19T00:00:00,155.520,1.779,149.936,483,"386,8","","331,7","398,6","312,5"
58,2022-08-18T00:00:00,,,,,"","","332,3","397,5","314,2"
59,2022-08-17T00:00:00,,,,,"","","250,4","392,7","311,8"
60,2022-08-16T00:00:00,,,,,"","","328,0","392,5","326,2"
61,2022-08-15T00:00:00,,,,,"","","370,6","398,0",""
62,2022-08-14T00:00:00,,,,,"","","","",""
63,2022-08-13T00:00:00,,,,,"","","","",""
64,2022-12-08T00:00:00,153.741,1.966,147.476,460,"427,4","","365,3","390,1","345,9"
65,2022-11-08T00:00:00,,,,,"","","356,4","394,1","354,5"
66,2022-10-08T00:00:00,,,,,"","","338,8","395,4","366,8"
67,2022-09-08T00:00:00,,,,,"","","351,2","407,8",""
68,2022-08-08T00:00:00,,,,,"","","396,0","430,1","389,3"
69,2022-07-08T00:00:00,,,,,"","","","",""
70,2022-06-08T00:00:00,,,,,"","","","",""
71,2022-05-08T00:00:00,151.775,4.870,144.923,459,"1.058,8","","428,6","436,3","432,2"
72,2022-04-08T00:00:00,,,,,"","","421,6","435,7","451,3"
73,2022-03-08T00:00:00,,,,,"","","433,6","440,4","477,9"
74,2022-02-08T00:00:00,,,,,"","","441,8","452,0","516,1"
75,2022-01-08T00:00:00,,,,,"","","398,8","488,1","538,9"
76,2022-07-31T00:00:00,,,,,"","","","",""
77,2022-07-30T00:00:00,,,,,"","","","",""
78,2022-07-29T00:00:00,,,,,"","","","",""
79,2022-07-28T00:00:00,,,,,"","","","",""
80,2022-07-27T00:00:00,,,,,"","","","",""
81,2022-07-26T00:00:00,,,,,"","","","",""
82,2022-07-25T00:00:00,,,,,"","","","",""
83,2022-07-24T00:00:00,,,,,"","","","",""
84,2022-07-23T00:00:00,,,,,"","","","",""
85,2022-07-22T00:00:00,146.905,3.095,138.613,454,"672,9","","","",""
86,2022-07-21T00:00:00,,,,,"","","","",""
87,2022-07-20T00:00:00,,,,,"","","","",""
88,2022-07-19T00:00:00,,,,,"","","","",""
89,2022-07-18T00:00:00,,,,,"","","","",""
90,2022-07-17T00:00:00,,,,,"","","","",""
91,2022-07-16T00:00:00,,,,,"","","","",""
92,2022-07-15T00:00:00,143.810,3.468,134.808,450,"754,0","","665,1","651,1","719,2"
93,2022-07-14T00:00:00,,,,,"","","655,3","647,6","720,4"
94,2022-07-13T00:00:00,,,,,"","","639,8","653,9","691,8"
95,2022-12-07T00:00:00,,,,,"","","558,6","660,6","702,4"
96,2022-11-07T00:00:00,,,,,"","","692,0","674,1","661,4"
97,2022-10-07T00:00:00,,,,,"","","","",""
98,2022-09-07T00:00:00,,,,,"","","","",""
99,2022-08-07T00:00:00,140.342,3.469,131.011,448,"754,2","","691,8","698,5","699,5"
100,2022-07-07T00:00:00,,,,,"","","675,3","714,1","690,6"
101,2022-06-07T00:00:00,,,,,"","","662,2","721,0","678,8"
102,2022-05-07T00:00:00,,,,,"","","649,8","745,9","687,7"
103,2022-04-07T00:00:00,,,,,"","","716,6","782,6","650,7"
104,2022-03-07T00:00:00,,,,,"","","","",""
105,2022-02-07T00:00:00,,,,,"","","","",""
106,2022-01-07T00:00:00,136.873,7.874,127.205,448,"1.711,8","","783,1","773,0","682,7"
107,2022-06-30T00:00:00,,,,,"","","740,0","782,4","668,6"
108,2022-06-29T00:00:00,,,,,"","","729,8","774,0","646,3"
109,2022-06-28T00:00:00,,,,,"","","748,9","774,0","635,8"
110,2022-06-27T00:00:00,,,,,"","","767,2","777,8","591,9"
111,2022-06-26T00:00:00,,,,,"","","","",""
112,2022-06-25T00:00:00,,,,,"","","","",""
113,2022-06-24T00:00:00,,,,,"","","735,0","738,3","618,2"
114,2022-06-23T00:00:00,,,,,"","","649,0","617,0","532,9"
115,2022-06-22T00:00:00,,,,,"","","","",""
116,2022-06-21T00:00:00,,,,,"","","496,6","524,3","458,5"
117,2022-06-20T00:00:00,,,,,"","","376,2","475,4","416,0"
118,2022-06-19T00:00:00,,,,,"","","","",""
119,2022-06-18T00:00:00,,,,,"","","","",""
120,2022-06-17T00:00:00,128.999,2.679,124.742,445,"582,4","","436,0","479,4","427,8"
121,2022-06-16T00:00:00,,,,,"","","","",""
122,2022-06-15T00:00:00,,,,,"","","489,4","547,2","472,4"
123,2022-06-14T00:00:00,,,,,"","","443,2","510,9","447,3"
124,2022-06-13T00:00:00,,,,,"","","320,4","403,6","331,8"
125,2022-12-06T00:00:00,,,,,"","","","",""
126,2022-11-06T00:00:00,,,,,"","","","",""
127,2022-10-06T00:00:00,126.320,1.721,122.870,445,"374,1","","323,6","377,1","318,7"
128,2022-09-06T00:00:00,,,,,"","","246,0","322,5","276,9"
129,2022-08-06T00:00:00,,,,,"","","","",""
130,2022-07-06T00:00:00,,,,,"","","162,1","236,3","199,9"
131,2022-06-06T00:00:00,,,,,"","","","",""
132,2022-05-06T00:00:00,,,,,"","","","",""
133,2022-04-06T00:00:00,,,,,"","","","",""
134,2022-03-06T00:00:00,124.599,1.497,121.822,439,"325,5","","271,5","277,6","261,3"
135,2022-02-06T00:00:00,,,,,"","","224,1","238,7","221,4"
136,2022-01-06T00:00:00,,,,,"","","","",""
137,2022-05-31T00:00:00,,,,,"","","189,1","213,6","201,7"
138,2022-05-30T00:00:00,,,,,"","","146,9","202,7","189,0"
139,2022-05-29T00:00:00,,,,,"","","","",""
140,2022-05-28T00:00:00,,,,,"","","","",""
