﻿_id,Datum,Gesamtzahl der Infektionen,Zuwachs seit der letzten Meldung,Genesen,Verstorben,Inzidenzwert
1,2022-09-09T00:00:00,,,,,""
2,2022-08-09T00:00:00,,,,,""
3,2022-07-09T00:00:00,,,,,""
4,2022-06-09T00:00:00,,,,,""
5,2022-05-09T00:00:00,,,,,""
6,2022-04-09T00:00:00,,,,,""
7,2022-03-09T00:00:00,,,,,""
8,2022-02-09T00:00:00,,,,,""
9,2022-01-09T00:00:00,,,,,""
10,2022-08-31T00:00:00,,,,,""
11,2022-08-30T00:00:00,,,,,""
12,2022-08-29T00:00:00,,,,,""
13,2022-08-28T00:00:00,,,,,""
14,2022-08-27T00:00:00,,,,,""
15,2022-08-26T00:00:00,3.997,0,3.837,10,"0,00"
16,2022-08-25T00:00:00,,,,,""
17,2022-08-24T00:00:00,,,,,""
18,2022-08-23T00:00:00,,,,,""
19,2022-08-22T00:00:00,,,,,""
20,2022-08-21T00:00:00,,,,,""
21,2022-08-20T00:00:00,,,,,""
22,2022-08-19T00:00:00,3.997,52,3.837,10,"416,23"
23,2022-08-18T00:00:00,,,,,""
24,2022-08-17T00:00:00,,,,,""
25,2022-08-16T00:00:00,,,,,""
26,2022-08-15T00:00:00,,,,,""
27,2022-08-14T00:00:00,,,,,""
28,2022-08-13T00:00:00,,,,,""
29,2022-12-08T00:00:00,3.945,62,3.779,10,"496,28"
30,2022-11-08T00:00:00,,,,,""
31,2022-10-08T00:00:00,,,,,""
32,2022-09-08T00:00:00,,,,,""
33,2022-08-08T00:00:00,,,,,""
34,2022-07-08T00:00:00,,,,,""
35,2022-06-08T00:00:00,,,,,""
36,2022-05-08T00:00:00,3.883,125,3.713,10,"1.000,56"
37,2022-04-08T00:00:00,,,,,""
38,2022-03-08T00:00:00,,,,,""
39,2022-02-08T00:00:00,,,,,""
40,2022-01-08T00:00:00,,,,,""
41,2022-07-31T00:00:00,,,,,""
42,2022-07-30T00:00:00,,,,,""
43,2022-07-29T00:00:00,,,,,""
44,2022-07-28T00:00:00,,,,,""
45,2022-07-27T00:00:00,,,,,""
46,2022-07-26T00:00:00,,,,,""
47,2022-07-25T00:00:00,,,,,""
48,2022-07-24T00:00:00,,,,,""
49,2022-07-23T00:00:00,,,,,""
50,2022-07-22T00:00:00,3.758,63,3.552,10,"504,28"
51,2022-07-21T00:00:00,,,,,""
52,2022-07-20T00:00:00,,,,,""
53,2022-07-19T00:00:00,,,,,""
54,2022-07-18T00:00:00,,,,,""
55,2022-07-17T00:00:00,,,,,""
56,2022-07-16T00:00:00,,,,,""
57,2022-07-15T00:00:00,3.695,93,3.431,10,"744,42"
58,2022-07-14T00:00:00,,,,,""
59,2022-07-13T00:00:00,,,,,""
60,2022-12-07T00:00:00,,,,,""
61,2022-11-07T00:00:00,,,,,""
62,2022-10-07T00:00:00,,,,,""
63,2022-09-07T00:00:00,,,,,""
64,2022-08-07T00:00:00,3.602,125,3.315,10,"1.000,56"
65,2022-07-07T00:00:00,,,,,""
66,2022-06-07T00:00:00,,,,,""
67,2022-05-07T00:00:00,,,,,""
68,2022-04-07T00:00:00,,,,,""
69,2022-03-07T00:00:00,,,,,""
70,2022-02-07T00:00:00,,,,,""
71,2022-01-07T00:00:00,3.477,275,3.155,10,"2.201,23"
72,2022-06-30T00:00:00,,,,,""
73,2022-06-29T00:00:00,,,,,""
74,2022-06-28T00:00:00,,,,,""
75,2022-06-27T00:00:00,,,,,""
76,2022-06-26T00:00:00,,,,,""
77,2022-06-25T00:00:00,,,,,""
78,2022-06-24T00:00:00,,,,,""
79,2022-06-23T00:00:00,,,,,""
80,2022-06-22T00:00:00,,,,,""
81,2022-06-21T00:00:00,,,,,""
82,2022-06-20T00:00:00,,,,,""
83,2022-06-19T00:00:00,,,,,""
84,2022-06-18T00:00:00,,,,,""
85,2022-06-17T00:00:00,3.202,91,3.071,10,"728,41"
86,2022-06-16T00:00:00,,,,,""
87,2022-06-15T00:00:00,,,,,""
88,2022-06-14T00:00:00,,,,,""
89,2022-06-13T00:00:00,,,,,""
90,2022-12-06T00:00:00,,,,,""
91,2022-11-06T00:00:00,,,,,""
92,2022-10-06T00:00:00,3.111,36,3.031,10,"288,16"
93,2022-09-06T00:00:00,,,,,""
94,2022-08-06T00:00:00,,,,,""
95,2022-07-06T00:00:00,,,,,""
96,2022-06-06T00:00:00,,,,,""
97,2022-05-06T00:00:00,,,,,""
98,2022-04-06T00:00:00,,,,,""
99,2022-03-06T00:00:00,3.075,41,3.007,10,"328,18"
100,2022-02-06T00:00:00,,,,,""
101,2022-01-06T00:00:00,,,,,""
102,2022-05-31T00:00:00,,,,,""
103,2022-05-30T00:00:00,,,,,""
104,2022-05-29T00:00:00,,,,,""
