Wirtschaftszweig;Dez 19;Jun 20;Dez 20;Jun 21;Dez 21
Insgesamt;42538;42088;42860;42923;44063
Gesundheits- und Sozialwesen;8265;8196;8471;8423;8692
"Handel; Instandhaltung und Reparatur von Kraftfahrzeugen";6114;5989;6090;6078;6313
Verarbeitendes Gewerbe;5502;5370;5394;5539;5514
Erbringung von sonstigen wirtschaftlichen Dienstleistungen;3289;3333;3430;3411;4083
"�ffentliche Verwaltung, Verteidigung; Sozialversicherung";3194;3227;3310;3315;3352
Freiberufliche, wissenschaftliche und technische Dienstleistungen;2684;2660;2692;2679;2781
Verkehr und Lagerei;2739;2746;2836;2917;2712
Baugewerbe;2616;2548;2646;2609;2693
Erziehung und Unterricht;1750;1714;1820;1789;1917
Information und Kommunikation;1065;1071;1062;1073;1114
Erbringung von Finanz- und Versicherungsdienstleistungen;1022;998;1001;991;1000
Erbringung von sonstigen Dienstleistungen;1345;1350;1293;1306;989
Gastgewerbe;962;903;863;872;951
"Wasserversorg.; Abwasser- + Abfallentsorg., Beseitigung von Umweltverschm.";641;632;637;636;631
Kunst, Unterhaltung und Erholung;389;384;386;374;398
Grundst�cks- und Wohnungswesen;353;351;360;367;392
Energieversorgung;360;392;349;338;333
Bergbau und Gewinnung von Steinen und Erden;123;93;83;77;68
Land- und Forstwirtschaft, Fischerei;75;76;79;67;71
Private Haushalte;50;54;56;59;53
