"Bezirk","Stadtteil","Personen insgesamt#Dez 2018","Personen insgesamt#Dez 2019","Personen insgesamt#Dez 2020","davon Kinder unter 18 Jahre#Dez 2018","davon Kinder unter 18 Jahre#Dez 2019","davon Kinder unter 18 Jahre#Dez 2020"
"101","Innenstadt",358,327,301,96,97,89
"102","Nordviertel",833,815,759,209,198,196
"103","Speckhorn/Bockholt",23,24,24,NA,NA,NA
"104","Ostviertel",1893,1790,1758,636,620,595
"105","Westviertel",454,443,409,153,147,125
"106","Hochlar",126,106,100,35,29,24
"107","Paulusviertel",1122,1038,1029,358,334,329
"108","Stuckenbusch",73,77,73,20,22,22
"109","Hillerheide",825,819,845,248,281,276
"110/111","Hillen/Berghausen",1476,1350,1289,534,491,464
"212","Grullbad",932,868,913,293,264,300
"213","S�d",3206,3249,3223,1132,1172,1180
"214","K�nig-Ludwig",1899,1825,1822,694,679,661
"215","R�llinghausen",393,340,344,132,119,114
"316","Hochlarmark",1411,1399,1432,445,443,442
"417/418","Suderwich/Essel",1147,1075,996,348,310,269
"SUM","Recklinghausen, Stadt",16171,15558,15322,5337,5220,5093
