"Bezirk","< 3 J","3 - 5 J","6 - 10 J","11 - 14 J","15 - 17 J","18 - 20 J","21 - 29 J","30 - 44 J","45 - 59 J",">= 60 J"
99,2,0,0,0,0,1,2,6,2,0
101,31,35,42,39,35,48,302,406,347,411
102,210,168,291,267,215,249,1066,1664,2067,3027
103,45,37,50,43,47,39,90,229,376,426
104,326,315,506,396,362,336,1423,2144,2407,3360
105,191,189,297,216,173,166,717,1345,1696,2162
106,95,99,164,129,122,124,395,768,1156,1740
107,193,218,301,240,201,196,862,1496,1672,2175
108,69,58,99,96,71,71,217,391,625,746
109,215,220,376,282,204,196,702,1491,1607,1967
110,243,264,373,334,249,239,903,1631,1964,3208
111,9,13,16,16,13,14,23,70,108,107
212,198,198,243,195,158,214,665,1189,1426,1862
213,440,468,686,526,419,479,1518,2544,2771,3657
214,330,330,534,431,373,361,1179,2042,2655,3213
215,79,106,174,148,127,158,340,694,1021,1027
316,219,264,409,351,297,338,1003,1846,2297,2903
417,259,280,512,438,351,395,1094,2027,2724,3530
418,14,11,16,16,11,14,28,76,115,120
