Wirtschaftszweig;Dez 2020;Juni 2021;Dez 2021;Juni 2022;Dez 2022
Insgesamt;43114;41915;42854;42524;43073
Gesundheits- und Sozialwesen;9828;9733;10001;9873;10177
"Handel; Instandhaltung und Reparatur von Kraftfahrzeugen";6280;6064;6330;6284;6307
Erbringung von sonstigen wirtschaftlichen Dienstleistungen;4324;4182;5424;5417;5449
"�ffentliche Verwaltung, Verteidigung; Sozialversicherung";5345;5379;5406;5370;5512
Verarbeitendes Gewerbe;3186;2817;2808;2733;2711
Baugewerbe;2545;2498;2413;2425;2441
Freiberufliche, wissenschaftliche und technische Dienstleistungen;1863;1872;1931;1984;2047
Erziehung und Unterricht;1754;1668;1859;1824;1841
Erbringung von Finanz- und Versicherungsdienstleistungen;1476;1448;1443;1414;1410
Gastgewerbe;860;886;1006;1061;1086
Erbringung von sonstigen Dienstleistungen;2391;2234;1034;1017;986
Verkehr und Lagerei;955;896;880;867;840
"Wasserversorg.; Abwasser- + Abfallentsorg., Beseitigung von Umweltverschm.";573;575;597;605;618
Information und Kommunikation;488;473;493;427;420
Kunst, Unterhaltung und Erholung;364;353;382;392;391
Grundst�cks- und Wohnungswesen;323;314;316;307;291
Land- und Forstwirtschaft, Fischerei;70;60;59;62;59
Private Haushalte;45;49;46;47;45
Bergbau und Gewinnung von Steinen und Erden;;;;;
